"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Syracuse Mets"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Mets de Syracuse"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Syracuse SkyChiefs"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","シラキュース・メッツ"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Syracuse Mets"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Syracuse Mets"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#comment","Les Mets de Syracuse (en anglais : Syracuse Mets) sont une équipe de ligue mineure de baseball basée à Syracuse (New York). Affiliés à la formation de MLB des Mets de New York, les Mets jouent au niveau Triple-A en International League. Fondée en 1934, l'équipe évolue depuis 1997 au NBT Bank Stadium (11 000 places). De 1934 à 1996, ils jouèrent au . Le club porta le surnom de SkyChiefs entre 1996 et 2006 avant de retrouver son nom d'origine à partir de décembre 2006 jusqu'en 2018 pour devenir à partir de 2019 les Mets."
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SyracuseMets"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Syracuse_Mets"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SyracuseMets"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031khg"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シラキュース・メッツ"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2445715"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Syracuse_Mets"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Syracuse_Mets"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Syracuse_Mets"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Syracuse_SkyChiefs"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Syracuse_Mets"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://fr.dbpedia.org/property/uprightStade",300
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageID",1656112
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageRevisionID",188827009
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets_de_New_York"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillies_de_Philadelphie"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_club_affilié_des_Nationals_de_Washington"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Sox_de_Boston"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_Détroit"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_du_Texas"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_club_affilié_des_Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reds_de_Cincinnati"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationals_de_Washington"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Syracuse_Chiefs.png"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Syracuse"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syracuse_(New_York)"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_américain_de_baseball_en_AAA"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twins_du_Minnesota"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBT_Bank_Stadium"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankees_de_New_York"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacArthur_Stadium"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_AAA_de_baseball"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_internationale"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/bullpen/Syracuse_Chiefs"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.milb.com/syracuse/index.jsp%3Fsid=t552"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://dbpedia.org/ontology/wikiPageLength",2887
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_club_affilié_des_Nationals_de_Washington"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Syracuse"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_club_affilié_des_Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_américain_de_baseball_en_AAA"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mets_de_Syracuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Triple-A_East"
