"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://www.w3.org/2000/01/rdf-schema#label","Groupement d'intérêt communautaire"
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://www.w3.org/2000/01/rdf-schema#comment","Les groupements d'intérêt communautaire (GIC) ont été mis en place au Sénégal en [Quand ?] dans le contexte de la décentralisation et du développement local. C'est un groupement de communes et de communautés rurales au sein d'un même département."
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3gvr6k"
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16640323"
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://dbpedia.org/ontology/wikiPageID",7017748
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://dbpedia.org/ontology/wikiPageRevisionID",185386678
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(région)"
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal"
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Sénégal)"
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_rurales_du_Sénégal"
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Sénégal"
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire_des_collectivités_locales_du_département_de_Dagana"
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sendeveloppementlocal.com/Groupements-d-interets-communautaire_a895.html"
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://dbpedia.org/ontology/wikiPageLength",1269
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal"
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_dater"
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Groupement_d'intérêt_communautaire?oldid=185386678&ns=0"
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Groupement_d'intérêt_communautaire"
"http://fr.dbpedia.org/resource/Groupement_d'intérêt_communautaire","http://dbpedia.org/ontology/abstract","Les groupements d'intérêt communautaire (GIC) ont été mis en place au Sénégal en [Quand ?] dans le contexte de la décentralisation et du développement local. C'est un groupement de communes et de communautés rurales au sein d'un même département."
