"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Thiam_III","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Thiam III"
"http://fr.dbpedia.org/resource/Gouvernement_Thiam_III","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Thiam III est le gouvernement de la République du Sénégal dirigé par le Premier ministre Habib Thiam du 15 mars 1995 au 3 juillet 1998."
"http://fr.dbpedia.org/resource/Gouvernement_Thiam_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112487"
"http://fr.dbpedia.org/resource/Gouvernement_Thiam_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233ckb"
"http://fr.dbpedia.org/resource/Gouvernement_Thiam_III","http://dbpedia.org/ontology/wikiPageID",3549278
"http://fr.dbpedia.org/resource/Gouvernement_Thiam_III","http://dbpedia.org/ontology/wikiPageRevisionID",190533415
"http://fr.dbpedia.org/resource/Gouvernement_Thiam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Sénégal"
"http://fr.dbpedia.org/resource/Gouvernement_Thiam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babacar_Néné_Mbaye"
"http://fr.dbpedia.org/resource/Gouvernement_Thiam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tijane_Sylla"
"http://fr.dbpedia.org/resource/Gouvernement_Thiam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Lamine_Loum"
"http://fr.dbpedia.org/resource/Gouvernement_Thiam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Sénégal"
"http://fr.dbpedia.org/resource/Gouvernement_Thiam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdourahmane_Sow"
"http://fr.dbpedia.org/resource/Gouvernement_Thiam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landing_Sané_(homme_politique)"
"http://fr.dbpedia.org/resource/Gouvernement_Thiam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulaye_Bathily"
"http://fr.dbpedia.org/resource/Gouvernement_Thiam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Baudin"
"http://fr.dbpedia.org/resource/Gouvernement_Thiam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habib_Thiam"
"http://fr.dbpedia.org/resource/Gouvernement_Thiam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sagna"
"http://fr.dbpedia.org/resource/Gouvernement_Thiam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Ndoye"
"http://fr.dbpedia.org/resource/Gouvernement_Thiam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ousmane_Paye"
"http://fr.dbpedia.org/resource/Gouvernement_Thiam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Sonko"
"http://fr.dbpedia.org/resource/Gouvernement_Thiam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal"
