"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#label","Франсуа Жакоб"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#label","Жакоб, Франсуа"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#label","François Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#label","François Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#label","François Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#label","方斯華·賈克柏"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#label","François Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#label","François Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#label","François Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#label","François Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#label","François Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#label","François Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#comment","François Jacob est un biologiste et médecin français, né le 17 juin 1920 à Nancy et mort le 20 avril 2013 à Paris 14e. En 1965, il est récompensé du prix Nobel de physiologie ou médecine. Compagnon de la Libération par décret du 17 novembre 1945, il est chancelier de l'ordre d'octobre 2007 à octobre 2011."
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968482267"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hd9f9f"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000368157&local_base=nsk10"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=346553"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2130_2487"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/008610"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/180780"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/12878"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990003932"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/François-Jacob-1"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000011247"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4146902"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=42301"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/francois-jacob_179"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0034231.xml"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000009581168079"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1979411"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Francois-Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=292873"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=110039898"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls002664716"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A10969330"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00790093"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/157/000129767/"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A011284905"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=3344"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35239892"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=116625"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/francois-jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01gjkq"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფრანსუა_ჟაკობი"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φρανσουά_Ζακόμπ"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرنسوا_جاكوب"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Франсоа_Жакоб"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50027960"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00444413"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Франсуа_Жакоб"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Франсоа_Жакоб"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فرانکیوس_جیکب"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i95682"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Francois_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90143563"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランソワ・ジャコブ"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Франсуа_Жакоб"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018O2373"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فرانسوا_جیکب"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1860723"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ფრანსუა_ჟაკობი"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Francois_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانسوا_ژاکوب"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218311"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жакоб,_Франсуа"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Франсуа_Жакоб"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/方斯華·賈克柏"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119083776#about"
"http://fr.dbpedia.org/resource/François_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX887495"
