"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://www.w3.org/2000/01/rdf-schema#label","Pauline Korikwiang"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://www.w3.org/2000/01/rdf-schema#label","Pauline Korikwiang"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://www.w3.org/2000/01/rdf-schema#comment","Pauline Chemning Korikwiang (née le 1er mars 1988 à Kaptabuk, dans la Vallée du Rift) est une athlète kényane spécialiste des course de fond. Elle se classe deuxième du 3 000 mètres lors des Championnats du monde jeunesse 2005 et des Championnats du monde juniors 2006, et remporte par ailleurs cette même année le titre individuel junior des Championnats du monde de cross-country. Elle établit lors de la saison 2010 la deuxième meilleure performance mondiale de l'année sur 10 000 mètres, derrière l'Éthiopienne Meselech Melkamu, en réalisant le temps de 31 min 06 s 29 au meeting d'Ostrava."
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.diamondleague.com/athletes/14289192.html"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.all-athletics.com/node/135590"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=205824"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=5335&Gender=W"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gj8yfx"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pauline_Korikwiang"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3372732"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q6367257"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://dbpedia.org/ontology/wikiPageID",5165790
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://dbpedia.org/ontology/wikiPageRevisionID",181565491
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrava"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_fond"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Pauline_Korikwiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_000_mètres"
