"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2000/01/rdf-schema#label","Andreas Wank"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2000/01/rdf-schema#label","Andreas Wank"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2000/01/rdf-schema#label","Ванк, Андреас"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2000/01/rdf-schema#label","安德烈亚斯·旺克"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2000/01/rdf-schema#label","Andreas Wank"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Wank, né le 18 février 1988 à Halle, est un sauteur à ski allemand."
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andreas_Wank"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=CC&competitorid=72592"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=JP&competitorid=72592"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.deutsche-olympiamannschaft.de/de/athleten/detail/a_action/show/a_athletes/andreas-wank.html"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/wa/andreas-wank-1.html"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/andreas-wank"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andreas_Wank"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Андреас_Ванк"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آندریاس_وانک"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Andreas_Wank"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドレアス・ヴァンク"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andreas_Wank"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرياس_وانك"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61254"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Andreas_Wank"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andreas_Wank"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andreas_Wank"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ванк,_Андреас"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安德烈亚斯·旺克"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Andreas_Wank"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b1ygw"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andreas_Wank"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andreas_Wank"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andreas_Wank"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andreas_Wank"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://dbpedia.org/ontology/wikiPageID",4383620
"http://fr.dbpedia.org/resource/Andreas_Wank","http://dbpedia.org/ontology/wikiPageRevisionID",164801079
"http://fr.dbpedia.org/resource/Andreas_Wank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_saut_à_ski"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_allemand"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Andreas_Wank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_aux_Jeux_olympiques_d'hiver_de_2010"
