"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tianchuan","http://www.w3.org/2000/01/rdf-schema#label","Tianchuan"
"http://fr.dbpedia.org/resource/Tianchuan","http://www.w3.org/2000/01/rdf-schema#comment","Tianchuan est un astérisme de l'astronomie chinoise. Il est décrit dans le traité astronomique du Shi Shi, qui décrit les astérismes composés des étoiles les plus brillantes du ciel. Il se compose de neuf étoiles majoritairement lumineuses correspondant à la partie gauche (orientale) de la constellation moderne de Persée et empiétant peut-être sur la constellation de la Girafe."
"http://fr.dbpedia.org/resource/Tianchuan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3528011"
"http://fr.dbpedia.org/resource/Tianchuan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天船"
"http://fr.dbpedia.org/resource/Tianchuan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_sfd2"
"http://fr.dbpedia.org/resource/Tianchuan","http://dbpedia.org/ontology/wikiPageID",3588611
"http://fr.dbpedia.org/resource/Tianchuan","http://dbpedia.org/ontology/wikiPageRevisionID",178643258
"http://fr.dbpedia.org/resource/Tianchuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mu_Persei"
"http://fr.dbpedia.org/resource/Tianchuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mausolée"
"http://fr.dbpedia.org/resource/Tianchuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel"
"http://fr.dbpedia.org/resource/Tianchuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Tianchuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shi_Shi"
"http://fr.dbpedia.org/resource/Tianchuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tianchan"
"http://fr.dbpedia.org/resource/Tianchuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tengshe"
"http://fr.dbpedia.org/resource/Tianchuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronomie_chinoise"
"http://fr.dbpedia.org/resource/Tianchuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
