"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_en_droit_pénal_belge","http://www.w3.org/2000/01/rdf-schema#label","Vol en droit pénal belge"
"http://fr.dbpedia.org/resource/Vol_en_droit_pénal_belge","http://www.w3.org/2000/01/rdf-schema#comment","En droit belge, le vol est la soustraction frauduleuse du bien d'autrui. 
* Il est dit « vol simple » quand il n'est accompagné d'aucune circonstance aggravante. 
* Il est dit « vol qualifié » quand il s'accompagne d'une des circonstances aggravantes suivantes : effraction, escalade, usage de fausses clefs, violences ou menaces. Il est alors plus sévèrement puni. Il existe aussi un type particulier de vol appelé « vol domestique » quand il est commis par une personne au détriment de son employeur ou d'un client de son employeur. 
* Portail du droit 
* Portail de la Belgique"
"http://fr.dbpedia.org/resource/Vol_en_droit_pénal_belge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmxlj"
"http://fr.dbpedia.org/resource/Vol_en_droit_pénal_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562672"
"http://fr.dbpedia.org/resource/Vol_en_droit_pénal_belge","http://dbpedia.org/ontology/wikiPageID",1694674
"http://fr.dbpedia.org/resource/Vol_en_droit_pénal_belge","http://dbpedia.org/ontology/wikiPageRevisionID",190620043
"http://fr.dbpedia.org/resource/Vol_en_droit_pénal_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniforme"
"http://fr.dbpedia.org/resource/Vol_en_droit_pénal_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:effraction"
"http://fr.dbpedia.org/resource/Vol_en_droit_pénal_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_belge"
"http://fr.dbpedia.org/resource/Vol_en_droit_pénal_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extorsion"
"http://fr.dbpedia.org/resource/Vol_en_droit_pénal_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_en_Belgique"
"http://fr.dbpedia.org/resource/Vol_en_droit_pénal_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade"
"http://fr.dbpedia.org/resource/Vol_en_droit_pénal_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vol_(droit)"
"http://fr.dbpedia.org/resource/Vol_en_droit_pénal_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Criminalité_en_Belgique"
"http://fr.dbpedia.org/resource/Vol_en_droit_pénal_belge","http://dbpedia.org/ontology/wikiPageLength",1408
"http://fr.dbpedia.org/resource/Vol_en_droit_pénal_belge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vol_(droit)"
