"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ford_Squire","http://www.w3.org/2000/01/rdf-schema#label","Ford Squire"
"http://fr.dbpedia.org/resource/Ford_Squire","http://www.w3.org/2000/01/rdf-schema#label","Ford Squire"
"http://fr.dbpedia.org/resource/Ford_Squire","http://www.w3.org/2000/01/rdf-schema#label","Ford Squire"
"http://fr.dbpedia.org/resource/Ford_Squire","http://www.w3.org/2000/01/rdf-schema#comment","La Ford Squire est une voiture produite par Ford Royaume-Uni de 1955 à 1959. Il s'agissait d'un break deux portes et quatre places, lié à la Ford Prefect 100E berline quatre portes, partageant le même moteur à soupapes latérales de 36 ch (27 kW) et 1 172 cm3 (71,5 pouces cubes) de Ford, d'autres pièces et la même garniture intérieure. Il était nettement plus court que la Prefect et la Ford Anglia 100E berline deux portes étroitement apparentée. Il utilisait les courtes portes avant du modèle quatre portes car la carrosserie était optimisée pour une utilisation en tant que fourgon (qui était commercialisé sous le nom de Ford Thames 300E). La porte arrière était en deux parties fendues horizontalement. La banquette arrière pouvait être rabattue à plat pour passer d'une voiture quatre places "
"http://fr.dbpedia.org/resource/Ford_Squire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ford_Squire"
"http://fr.dbpedia.org/resource/Ford_Squire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2639851"
"http://fr.dbpedia.org/resource/Ford_Squire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فورد_اسکوئر"
"http://fr.dbpedia.org/resource/Ford_Squire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ford_Squire"
"http://fr.dbpedia.org/resource/Ford_Squire","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Ford_Squire"
"http://fr.dbpedia.org/resource/Ford_Squire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פורד_סקוויר"
