"subject","predicate","object"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://www.w3.org/2000/01/rdf-schema#label","Two Left Feet (film)"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Two Left Feet est un film britannique réalisé par Roy Ward Baker, sorti en 1963."
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/15845"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v114823"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=54541"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5058628/"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/79033/"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/57494/"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/422"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film588005.html"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0057610"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7859043"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Two_Left_Feet_(film)"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageID",10048213
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",185038962
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shepperton"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Roy_Ward_Baker"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ripper"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lodge"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Ward_Baker"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilkie_Cooper"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Green"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hemmings"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Stuart_Leslie"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilys_Watling"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Wallis"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Chamberlain"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Philip_Green"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyree_Dawn_Porter"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lee"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Shepperton_Studios"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hopkins_(scénariste)"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Crawford"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Craze"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1963"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Gillam"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Foster"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://purl.org/dc/elements/1.1/title","Two Left Feet"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://dbpedia.org/ontology/wikiPageLength",2631
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Roy_Ward_Baker"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Philip_Green"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Shepperton_Studios"
"http://fr.dbpedia.org/resource/Two_Left_Feet_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique"
