"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_de_Sendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_de_Sendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_de_Sendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_de_Sendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_de_Sendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_de_Sendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_de_Sendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_de_Sendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_de_Sendai","http://www.w3.org/2000/01/rdf-schema#label","仙台スタジアム"
"http://fr.dbpedia.org/resource/Stade_de_Sendai","http://www.w3.org/2000/01/rdf-schema#label","Stade de Sendai"
"http://fr.dbpedia.org/resource/Stade_de_Sendai","http://www.w3.org/2000/01/rdf-schema#label","ملعب يورتك سنداي"
"http://fr.dbpedia.org/resource/Stade_de_Sendai","http://www.w3.org/2000/01/rdf-schema#label","Sendai-Stadion"
"http://fr.dbpedia.org/resource/Stade_de_Sendai","http://www.w3.org/2000/01/rdf-schema#comment","Le stade de Sendai (en japonais : ユアテックスタジアム仙台) est un stade de football situé à Sendai, dans la préfecture de Miyagi au Japon."
"http://fr.dbpedia.org/resource/Stade_de_Sendai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sendai_Stadium"
"http://fr.dbpedia.org/resource/Stade_de_Sendai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadion_Sendai"
"http://fr.dbpedia.org/resource/Stade_de_Sendai","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_يورتك_سنداي"
