"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sitruk","http://www.w3.org/2000/01/rdf-schema#label","Sitruk"
"http://fr.dbpedia.org/resource/Sitruk","http://www.w3.org/2000/01/rdf-schema#label","Sitruk"
"http://fr.dbpedia.org/resource/Sitruk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sitruk"
"http://fr.dbpedia.org/resource/Sitruk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633588"
"http://fr.dbpedia.org/resource/Sitruk","http://dbpedia.org/ontology/wikiPageID",1335451
"http://fr.dbpedia.org/resource/Sitruk","http://dbpedia.org/ontology/wikiPageRevisionID",179850001
"http://fr.dbpedia.org/resource/Sitruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Sitruk"
"http://fr.dbpedia.org/resource/Sitruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Sitruk"
"http://fr.dbpedia.org/resource/Sitruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Sitruk"
"http://fr.dbpedia.org/resource/Sitruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Sitruk"
"http://fr.dbpedia.org/resource/Sitruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_tunisien"
"http://fr.dbpedia.org/resource/Sitruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_séfarade"
"http://fr.dbpedia.org/resource/Sitruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Haïm_Sitruk"
"http://fr.dbpedia.org/resource/Sitruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_Sitruk"
"http://fr.dbpedia.org/resource/Sitruk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patricia_Sitruk"
"http://fr.dbpedia.org/resource/Sitruk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jules_Sitruk"
"http://fr.dbpedia.org/resource/Sitruk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fleur_Sitruk"
"http://fr.dbpedia.org/resource/Sitruk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éric_Sitruk"
"http://fr.dbpedia.org/resource/Sitruk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Haïm_Sitruk"
"http://fr.dbpedia.org/resource/Sitruk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Olivier_Sitruk"
"http://fr.dbpedia.org/resource/Sitruk","http://dbpedia.org/ontology/wikiPageLength",469
"http://fr.dbpedia.org/resource/Sitruk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_séfarade"
"http://fr.dbpedia.org/resource/Sitruk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_tunisien"
"http://fr.dbpedia.org/resource/Sitruk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Sitruk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Sitruk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sitruk?oldid=179850001&ns=0"
"http://fr.dbpedia.org/resource/Sitruk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sitruk"
