"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2000/01/rdf-schema#label","Mesogastropoda"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2000/01/rdf-schema#label","Mesogastropoda"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2000/01/rdf-schema#label","Mesogastropoda"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2000/01/rdf-schema#label","Mesogasteròpodes"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2000/01/rdf-schema#label","Mesogastropoda"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2000/01/rdf-schema#label","Mesogastropoda"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2000/01/rdf-schema#label","Mesogastropoda"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2000/01/rdf-schema#label","Mittelschnecken"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2000/01/rdf-schema#comment","Les Mesogastropoda forment un ordre de mollusques appartenant à la classe des gastéropodes. La phylogénie des gastéropodes étant encore mal comprise, cet ordre n'est pas toujours valide suivant les classifications. WoRMS la considère paraphylétique, et redistribue ses familles dans les Caenogastropoda."
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=117"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2441"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Mesogastropoda"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=61105"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/3000117"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021056402"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=70298"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/152861"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=84890"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mesogastropoda"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779414449"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mittelschnecken"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mesogastropoda"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mesogastropoda"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mesogastropoda"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mesogastropoda"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z_y1"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1700838"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mesogasteròpodes"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesogastropoda"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mesogastropoda"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中腹足目"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300310178"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mesogastropoda"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mesogastropoda"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://dbpedia.org/ontology/wikiPageID",423987
"http://fr.dbpedia.org/resource/Mesogastropoda","http://dbpedia.org/ontology/wikiPageRevisionID",166155146
"http://fr.dbpedia.org/resource/Mesogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aciculidae"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanopsidae"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diastomidae"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heteropoda_(super-famille)"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trochaclisidae"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Struthiolariidae"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilidae"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pila_ampullacea"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viviparoidea"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abyssochrysidae"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aporrhaidae"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stenothyridae"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micromelaniidae"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caenogastropoda"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossaridae"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomatiopsidae"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asterophilidae"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrococcidae"
"http://fr.dbpedia.org/resource/Mesogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iravadiidae"
