"subject","predicate","object"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Intel-Core-Mikroarchitektur"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Core (microarchitecture)"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Core微架構"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Intel Core (microarquitectura)"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Intel Core Microarchitecture"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Coreマイクロアーキテクチャ"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Intel Core Microarchitecture"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#comment","La microarchitecture Core est une microarchitecture x86 d'Intel, qui succède en 2006 aux architectures P6 et NetBurst. Elle fut utilisée par tous les processeurs x86 produits par Intel à l'époque, depuis le processeur pour ordinateur portable jusqu'au processeur Xeon pour serveur, d'abord puis . Les processeurs de marque Core 2 utilisent exclusivement l'architecture Core."
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Intel_Core_(mikroarchitektúra)"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195792"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μικροαρχιτεκτονική_Core"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Intel_Core_(microarchitecture)"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Intel_Core_(microarquitetura)"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Intel_Core_Microarchitecture"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Intel_Core_(mikroarkitektur)"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Intel_Core_(mikroarchitektura)"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01811879n"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Coreマイクロアーキテクチャ"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인텔_코어_(마이크로아키텍처)"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intel_P8"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Intel_Core_(microarquitectura)"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Intel_Core_(мікроархітектура)"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Core微架構"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Intel-Core-Mikroarchitektur"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07g2tk"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Intel_Core_Microarchitecture"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Core_(микроархитектура)"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://dbpedia.org/ontology/wikiPageID",1461835
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://dbpedia.org/ontology/wikiPageRevisionID",187830426
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enveloppe_thermique"
"http://fr.dbpedia.org/resource/Core_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celeron"
