"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://www.w3.org/2000/01/rdf-schema#label","Ancienne église Saint-Étienne de Cavall"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Etienne de Cavall est une chapelle située à La Salvetat-sur-Agout, dans le département de l'Hérault."
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/34/accueil_34293b.htm"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_de_Saint_Étienne_de_Cavall"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00103718"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_de_Saint_Étienne_de_Cavall"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60370344"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4fhtm4c"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageID",12640043
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageRevisionID",187839155
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1976"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_Compostelle"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agout"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vèbre_(rivière)"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lésène"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Narbonne"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Étienne"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Salvetat-sur-Agout"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Hérault_(M-Z)"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_noire"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouffre"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapelle_St_Etienne_de_Cavall2.JPG"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pons_de_Saint-Pons-de-Thomières"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://dbpedia.org/ontology/wikiPageLength",3781
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://www.georss.org/georss/point","43.60986 2.70162"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Étienne"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1976"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Cavall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
