"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Jean-Baptiste de Bourneau"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Jean-Baptiste est une église catholique située à Bourneau, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00110055"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Jean-Baptiste_de_Bourneau"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/85/bourneau/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=141881"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/85/accueil_85033.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Jean-Baptiste_de_Bourneau"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3581922"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hg2hw"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://dbpedia.org/ontology/wikiPageID",5460949
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://dbpedia.org/ontology/wikiPageRevisionID",169947690
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1930"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_la_Vendée"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vendée"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourneau"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://dbpedia.org/ontology/wikiPageLength",1966
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.georss.org/georss/point","46.5396 -0.817125"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1930"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Jean-Baptiste_de_Bourneau?oldid=169947690&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5396
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.817125
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Jean-Baptiste_de_Bourneau_(vue_3,_Éduarel,_8_février_2017).jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Bourneau"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://fr.dbpedia.org/property/géolocalisation","France"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://fr.dbpedia.org/property/légende","Vue générale de l'édifice."
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourneau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Jean-Baptiste_de_Bourneau_(vue_3,_Éduarel,_8_février_2017).jpg?width=300"
