"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gian_Carlo_Venturini__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gian_Carlo_Venturini__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Gian_Carlo_Venturini__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1997-04-01
"http://fr.dbpedia.org/resource/Gian_Carlo_Venturini__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1997"
"http://fr.dbpedia.org/resource/Gian_Carlo_Venturini__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","0006"
"http://fr.dbpedia.org/resource/Gian_Carlo_Venturini__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1996-10-01
"http://fr.dbpedia.org/resource/Gian_Carlo_Venturini__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1996"
"http://fr.dbpedia.org/resource/Gian_Carlo_Venturini__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Pietro_Bugli"
"http://fr.dbpedia.org/resource/Gian_Carlo_Venturini__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Pier_Paolo_Gasperoni"
"http://fr.dbpedia.org/resource/Gian_Carlo_Venturini__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Pier_Marino_Mularoni"
"http://fr.dbpedia.org/resource/Gian_Carlo_Venturini__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Paride_Andreoli"
