"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transcaspien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Transcaspien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Transcaspien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Transcaspien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Transcaspien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Transcaspien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Transcaspien","http://www.w3.org/2000/01/rdf-schema#label","Trans-Kaspische spoorlijn"
"http://fr.dbpedia.org/resource/Transcaspien","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril Transcaspià"
"http://fr.dbpedia.org/resource/Transcaspien","http://www.w3.org/2000/01/rdf-schema#label","中亞鐵路"
"http://fr.dbpedia.org/resource/Transcaspien","http://www.w3.org/2000/01/rdf-schema#label","Transcaspien"
"http://fr.dbpedia.org/resource/Transcaspien","http://www.w3.org/2000/01/rdf-schema#label","Transkaspiska järnvägen"
"http://fr.dbpedia.org/resource/Transcaspien","http://www.w3.org/2000/01/rdf-schema#label","Ferrovia Transcaspiana"
"http://fr.dbpedia.org/resource/Transcaspien","http://www.w3.org/2000/01/rdf-schema#comment","Le Transcaspien est une voie ferrée traversant le Turkménistan et l'Ouzbékistan. Il relie Türkmenbaşy, sur la mer Caspienne à l'ouest, à Samarcande à l'est, en traversant notamment Achgabat, Merv et Boukhara."
"http://fr.dbpedia.org/resource/Transcaspien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ferrovia-transcaspica"
"http://fr.dbpedia.org/resource/Transcaspien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trans-Caspian_railway"
"http://fr.dbpedia.org/resource/Transcaspien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10062767"
"http://fr.dbpedia.org/resource/Transcaspien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ferrovia_Transcaspiana"
"http://fr.dbpedia.org/resource/Transcaspien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trans-Caspian_railway"
"http://fr.dbpedia.org/resource/Transcaspien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio"
"http://fr.dbpedia.org/resource/Transcaspien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Trans-kaspiske_jernbane"
"http://fr.dbpedia.org/resource/Transcaspien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1977526"
"http://fr.dbpedia.org/resource/Transcaspien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המסילה_הטרנס-כספית"
