"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#label","Rattus norvegicus"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#label","Chuột nâu"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#label","جرذ بنى"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#label","Пацюк сірий"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#label","Rata comuna"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#label","Bruine rat"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#label","جرذ بني"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#label","Szczur wędrowny"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#label","Rattus norvegicus"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#label","Wanderratte"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#label","褐鼠"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#label","Rattus norvegicus"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#comment","Rat brun, Surmulot, Rat d'égout Rattus norvegicus Rat brun photographié dans la nature. Espèce Rattus norvegicus(Berkenhout, 1769) Synonymes 
* Epimys norvegicus Miller, 1912 
* Mus hibernicus Thompson, 1837 
* Mus decumanus Pallas, 1778 
* Mus norvegicus Berkenhout, 1769 Statut de conservation UICN LC : Préoccupation mineure Il est appelé rat brun, surmulot ou rat surmulot, rat d'égout, rat de Norvège ou encore rat gris pour le distinguer du rat noir."
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/206009"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/water-rat"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000080212"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33965_(sat)-R_Ashwani_Banjan_Murmu-ᱜᱩᱰᱩ.wav"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=305699"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Brown-Rat"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=12342"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2439261"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q8752_(eus)-Xabier_Cañas-Arratoi_arrunt.wav"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=180363"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139040"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=874XYC76LO"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/328448"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=993634"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/19353/0"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:706818"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/2c0d6122-8551-4501-804b-5cc57957a95f"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3657194"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/brunrotte"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Rattus_norvegicus"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Rattus_norvegicus"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id20620"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/44576"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rattus_norvegicus"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13001766"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=380602"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/RATTNO"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/55256"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=231469"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/brown-rat"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/10116"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rattus_norvegicus"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시궁쥐"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rata_comuna"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Brune_rôt"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Påndga"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/褐鼠"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Серая_крыса"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Сăрă_йĕкехӳре"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Smeđi_štakor"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Łéʼétsoh_łibáhígíí"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドブネズミ"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/褐鼠"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/61585/13.0"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جرذ_بني"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tikus_mondok"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4189072-3"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Isorotta"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Șobolan_cenușiu"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بھورا_چوہا"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Waanerroot"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Grund_ratton"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pantegana"
"http://fr.dbpedia.org/resource/Rattus_norvegicus","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Brunrotte"
