"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://www.w3.org/2000/01/rdf-schema#label","Tour des Moxhons"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://www.w3.org/2000/01/rdf-schema#comment","La tour des Moxhons appelée aussi tour aux Moxhons ou tour Moxhon est une construction située dans le quartier liégeois de Saint-Laurent entre le Mont-Saint-Martin et le thier de la Fontaine. Cette tour est la seule conservée parmi celles qui faisaient partie des remparts de la ville de Liège."
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/495624869"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2g1_0mz"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tour_des_Moxhons"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60851152"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://dbpedia.org/ontology/wikiPageID",12259081
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://dbpedia.org/ontology/wikiPageRevisionID",185829541
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_(architecture)"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Saint-Martin_(Liège)"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publémont"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thier_de_la_Fontaine"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtrière"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_liege.svg"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Liège"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_des_Moxhons.jpg"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portes_de_ville_de_Liège"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Liège"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Marché_(Liège)"
"http://fr.dbpedia.org/resource/Tour_des_Moxhons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_public_de_Liège"
