"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salamansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Salamansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Salamansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Salamansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Salamansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Salamansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Salamansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salamansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Salamansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salamansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Salamansa","http://www.w3.org/2000/01/rdf-schema#label","Salamansa"
"http://fr.dbpedia.org/resource/Salamansa","http://www.w3.org/2000/01/rdf-schema#label","Salamansa"
"http://fr.dbpedia.org/resource/Salamansa","http://www.w3.org/2000/01/rdf-schema#label","Salamansa"
"http://fr.dbpedia.org/resource/Salamansa","http://www.w3.org/2000/01/rdf-schema#label","Salamansa"
"http://fr.dbpedia.org/resource/Salamansa","http://www.w3.org/2000/01/rdf-schema#comment","Salamansa est une localité du Cap-Vert, située au nord de l'île de São Vicente, dans la baie de Salamansa. C'est un village de pêcheurs. Plusieurs chansons de Cesária Évora, native de l'île, y font référence."
"http://fr.dbpedia.org/resource/Salamansa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salamansa"
"http://fr.dbpedia.org/resource/Salamansa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469605"
"http://fr.dbpedia.org/resource/Salamansa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salamansa"
"http://fr.dbpedia.org/resource/Salamansa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3374247/"
"http://fr.dbpedia.org/resource/Salamansa","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Salamansa"
"http://fr.dbpedia.org/resource/Salamansa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0264995"
"http://fr.dbpedia.org/resource/Salamansa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Salamansa"
"http://fr.dbpedia.org/resource/Salamansa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salamansa"
"http://fr.dbpedia.org/resource/Salamansa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salamansa"
"http://fr.dbpedia.org/resource/Salamansa","http://dbpedia.org/ontology/wikiPageID",6057203
"http://fr.dbpedia.org/resource/Salamansa","http://dbpedia.org/ontology/wikiPageRevisionID",162516362
"http://fr.dbpedia.org/resource/Salamansa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Vicente_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Salamansa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Cap-Vert"
"http://fr.dbpedia.org/resource/Salamansa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Vert"
"http://fr.dbpedia.org/resource/Salamansa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesária_Évora"
"http://fr.dbpedia.org/resource/Salamansa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_de_pêcheurs"
"http://fr.dbpedia.org/resource/Salamansa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlanda_Amarílis"
"http://fr.dbpedia.org/resource/Salamansa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:São_Vicente_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Salamansa","http://dbpedia.org/ontology/wikiPageLength",773
"http://fr.dbpedia.org/resource/Salamansa","http://www.georss.org/georss/point","16.9 -24.95"
"http://fr.dbpedia.org/resource/Salamansa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Cap-Vert"
