"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Delseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Delseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Delseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Delseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Delseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Delseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Delseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Delseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Delseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Delseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Delseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Delseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Delseny","http://www.w3.org/2000/01/rdf-schema#label","Michel Delseny"
"http://fr.dbpedia.org/resource/Michel_Delseny","http://www.w3.org/2000/01/rdf-schema#comment","Michel Delseny, né le 17 juin 1945, est directeur de recherche émérite au CNRS et membre de l'Académie des sciences. Michel Delseny, s'est d'abord intéressé à l'étude de l'expression des gènes de plantes supérieures, principalement au cours du développement et de la germination de la graine, ainsi qu’en réponse aux stress. Par la suite, il a contribué à l'essor de la génomique végétale et s'est consacré à l'organisation et l'évolution des génomes de plantes."
"http://fr.dbpedia.org/resource/Michel_Delseny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2328_3208"
"http://fr.dbpedia.org/resource/Michel_Delseny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0gzj43n"
"http://fr.dbpedia.org/resource/Michel_Delseny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172988679"
"http://fr.dbpedia.org/resource/Michel_Delseny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35029150"
"http://fr.dbpedia.org/resource/Michel_Delseny","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080672760/id"
"http://fr.dbpedia.org/resource/Michel_Delseny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michel_Delseny"
"http://fr.dbpedia.org/resource/Michel_Delseny","http://dbpedia.org/ontology/wikiPageID",12436206
"http://fr.dbpedia.org/resource/Michel_Delseny","http://dbpedia.org/ontology/wikiPageRevisionID",184327637
"http://fr.dbpedia.org/resource/Michel_Delseny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biochimie"
"http://fr.dbpedia.org/resource/Michel_Delseny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_la_mosaïque_du_chou-fleur"
