"subject","predicate","object"
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/2000/01/rdf-schema#label","98 Іанта"
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/2000/01/rdf-schema#label","98 Ianthe"
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/2000/01/rdf-schema#label","(98) Ianthe"
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/2000/01/rdf-schema#label","98 Ianthe"
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/2000/01/rdf-schema#label","(98) Ианта"
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/2000/01/rdf-schema#label","(98) Ianthe"
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/2000/01/rdf-schema#label","(98) Iante"
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/2000/01/rdf-schema#label","98 Ianthe"
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/2000/01/rdf-schema#label","98 Ianthe (كويكب)"
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/2000/01/rdf-schema#label","佳女星"
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/2000/01/rdf-schema#label","(98) Ianthe"
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/2000/01/rdf-schema#label","イアンテ (小惑星)"
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/2000/01/rdf-schema#label","(98) Ianthé"
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/2000/01/rdf-schema#comment","(98) Ianthé, désignation internationale (98) Ianthe, est un astéroïde de la ceinture principale d'astéroïdes découvert par Christian Peters le 18 avril 1868 à Clinton."
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://astro.troja.mff.cuni.cz/projects/asteroids3D/web.php?page=db_asteroid_detail&asteroid_id=657"
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000098"
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/98_Ianthe"
"http://fr.dbpedia.org/resource/(98)_Ianthé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/98_Ianthe"
