"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Tallano-Scopamène__1877__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Tallano-Scopamène__1877__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Tallano-Scopamène__1877__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Tallano-Scopamène__1877__1","http://dbpedia.org/ontology/functionEndYear","1883"
"http://fr.dbpedia.org/resource/Canton_de_Tallano-Scopamène__1877__1","http://dbpedia.org/ontology/functionStartYear","1877"
"http://fr.dbpedia.org/resource/Canton_de_Tallano-Scopamène__1877__1","http://dbpedia.org/ontology/personName","DucHorace de Choiseul-Praslin"
"http://fr.dbpedia.org/resource/Canton_de_Tallano-Scopamène__1877__1","http://dbpedia.org/ontology/personName","Giaccomi"
"http://fr.dbpedia.org/resource/Canton_de_Tallano-Scopamène__1877__1","http://dbpedia.org/ontology/startOccupation","Ancien militaire, maire deMaincy(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Canton_de_Tallano-Scopamène__1877__1","http://dbpedia.org/ontology/startOccupation","Député deSeine-et-Marne(1869-1885)"
"http://fr.dbpedia.org/resource/Canton_de_Tallano-Scopamène__1877__1","http://dbpedia.org/ontology/startOccupation","Député deCorse(1889-1893)"
"http://fr.dbpedia.org/resource/Canton_de_Tallano-Scopamène__1877__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Tallano-Scopamène"
"http://fr.dbpedia.org/resource/Canton_de_Tallano-Scopamène__1877__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Canton_de_Tallano-Scopamène__1877__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Tallano-Scopamène__1877__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Tallano-Scopamène__1877__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Horace_de_Choiseul-Praslin"
"http://fr.dbpedia.org/resource/Canton_de_Tallano-Scopamène__1877__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Tallano-Scopamène__1877__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Maincy"
"http://fr.dbpedia.org/resource/Canton_de_Tallano-Scopamène__1877__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Corse"
