"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/2000/01/rdf-schema#label","Colombian Civil Aviation Authority"
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/2000/01/rdf-schema#label","Aerocivil"
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/2000/01/rdf-schema#label","Aerocivil"
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/2000/01/rdf-schema#label","Aerocivil"
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/2000/01/rdf-schema#comment","L'Unidad Administrativa Especial de Aeronáutica Civil (""Unité Administrative Spéciale de l'Aéronautique Civile""; UAEAC ou Aerocivil) est l'autorité de l'aviation civile en Colombie. L’Aerocivil a son siège dans le bâtiment Aerocivil à l'aéroport international El Dorado, Bogota. Aerocivil est une filiale du ministère des Transports. Elle est aussi l'autorité colombienne d'enquête sur les accidents, et les incidents graves en transport public et en aviation générale qui surviennent sur le territoire colombien."
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aeronáutica_Civil_(Colombia)"
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/aerocivilcol"
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aeronáutica_Civil_(Colombia)"
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aerocivil"
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yc7hk"
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colombian_Civil_Aviation_Authority"
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aerocivil"
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aerocivil"
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4499858"
"http://fr.dbpedia.org/resource/Aerocivil","http://dbpedia.org/ontology/wikiPageID",8269085
"http://fr.dbpedia.org/resource/Aerocivil","http://dbpedia.org/ontology/wikiPageRevisionID",162797905
"http://fr.dbpedia.org/resource/Aerocivil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogota"
"http://fr.dbpedia.org/resource/Aerocivil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Colombie"
"http://fr.dbpedia.org/resource/Aerocivil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_aérien"
"http://fr.dbpedia.org/resource/Aerocivil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_aérien"
"http://fr.dbpedia.org/resource/Aerocivil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Aerocivil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autorité_de_l'aviation_civile"
"http://fr.dbpedia.org/resource/Aerocivil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Air_France_422"
"http://fr.dbpedia.org/resource/Aerocivil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Transports_(Colombie)"
"http://fr.dbpedia.org/resource/Aerocivil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bureau_d'enquête_sur_les_accidents_aériens"
"http://fr.dbpedia.org/resource/Aerocivil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_American_Airlines_965"
"http://fr.dbpedia.org/resource/Aerocivil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Aires_8250"
"http://fr.dbpedia.org/resource/Aerocivil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_El_Dorado"
"http://fr.dbpedia.org/resource/Aerocivil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerocivil.gov.co/"
"http://fr.dbpedia.org/resource/Aerocivil","http://dbpedia.org/ontology/wikiPageLength",1412
"http://fr.dbpedia.org/resource/Aerocivil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Colombie"
"http://fr.dbpedia.org/resource/Aerocivil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autorité_de_l'aviation_civile"
"http://fr.dbpedia.org/resource/Aerocivil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bureau_d'enquête_sur_les_accidents_aériens"
"http://fr.dbpedia.org/resource/Aerocivil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Bureaux_d'enquête_sur_les_accidents_aériens"
"http://fr.dbpedia.org/resource/Aerocivil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aerocivil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Aerocivil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aerocivil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Aerocivil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Aerocivil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Aerocivil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aerocivil?oldid=162797905&ns=0"
"http://fr.dbpedia.org/resource/Aerocivil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sede_principal_Aeronautica_civil_Col.jpeg"
"http://fr.dbpedia.org/resource/Aerocivil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sede_principal_Aeronautica_civil_Col.jpeg?width=300"
