"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://www.w3.org/2000/01/rdf-schema#label","Dan Shanahan"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://www.w3.org/2000/01/rdf-schema#comment","Dan Shanahan, né le 4 janvier 1977 à Lismore, Comté de Waterford, est un hurleur irlandais. Il joue pour le club de Lismore GAA et est régulièrement sélectionné entre 1998 et 2010 dans l’équipe de son comté, Waterford GAA. Ces dernières années, Shanahan est considéré comme un des hurlers importants du pays. Il a été nommé hurler de l’année en 2007. Dan est le grand frère de Maurice Shanahan qui a lui aussi été sélectionné dans l’équipe du Comté de Waterford."
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1100_9447"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/ShanahanDan1977-"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011000897"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dan_Shanahan"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/161203239"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dónal_Ó_Seancháin"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09x65p"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3013208"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://fr.dbpedia.org/property/nomIrlandais","Dónal Ó Seanacháin"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://fr.dbpedia.org/property/clubAnnée",1993
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://fr.dbpedia.org/property/nhl",1
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lismore_(Irlande)"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://dbpedia.org/ontology/wikiPageID",2828143
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://dbpedia.org/ontology/wikiPageRevisionID",180110323
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurling"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hurling"
"http://fr.dbpedia.org/resource/Dan_Shanahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semple_Stadium"
