"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Goscinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Goscinny","http://www.w3.org/2000/01/rdf-schema#label","Bande dessinée de Goscinny"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Goscinny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9529777"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Goscinny","http://dbpedia.org/ontology/wikiPageID",4064109
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Goscinny","http://dbpedia.org/ontology/wikiPageRevisionID",161656760
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Goscinny","http://www.w3.org/2004/02/skos/core#prefLabel","Bande dessinée de Goscinny"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Goscinny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Goscinny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bande_dessinée_de_Goscinny?oldid=161656760&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Goscinny","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Goscinny","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:René_Goscinny"
