"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://www.w3.org/2000/01/rdf-schema#label","Gare de Tangen"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://www.w3.org/2000/01/rdf-schema#label","Station Tangen"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Tangen est une gare ferroviaire de la ligne de Dovre. La gare se trouve dans le village de situé dans la commune de Stange, à côté du lac Mjøsa. La gare se trouve à 101,77 km d'Oslo."
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tangen_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/856457"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tangen_Station"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7_hh"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q251415"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tangen_(stacja_kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tangen_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Tangen"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tangen_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8558113/"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tangen_Station"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://dbpedia.org/ontology/wikiPageID",6759553
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://dbpedia.org/ontology/wikiPageRevisionID",180743397
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Stange"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1880"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Drammen"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bane_NOR"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vy_(entreprise)"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_d'Oslo"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Dovre"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stange"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mjøsa"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Norvège"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Espa"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Steinsrud"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_de_la_ligne_de_Dovre"
"http://fr.dbpedia.org/resource/Gare_de_Tangen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
