"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#label","L'Alpagueur"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#label","Частный детектив (фильм)"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#label","危険を買う男"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#label","Der Greifer (1976)"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#label","Lo sparviero (film 1976)"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#label","L'Alpagueur"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#comment","L'Alpagueur est un film policier français réalisé par Philippe Labro, sorti le 17 mars 1976."
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1303190/"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3864"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=42452"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=8329"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=5245"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=11589"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1886-630A-0964-C73B-714F-N"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv11534/"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0074123"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/11512"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/15869"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/39794/"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film652543.html"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/32400"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/73961/"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/5442,"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/59"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/44709"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=9948"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/lalpagueur-hunter-will-get-you"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=487106"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v126354"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/6561"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-1220-0000-Z-0000-0000-6"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/770772"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=34270.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194007"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/危険を買う男"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Greifer_(1976)"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلپاگور"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Приватний_детектив_(фільм)"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Частный_детектив_(фильм)"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07vyxj"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lovec_hlav_(film)"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εν_Ονόματι_της_Βίας"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/L'Alpagueur"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lo_sparviero_(film_1976)"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'Alpagueur"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://dbpedia.org/ontology/wikiPageID",78714
"http://fr.dbpedia.org/resource/L'Alpagueur","http://dbpedia.org/ontology/wikiPageRevisionID",189369724
"http://fr.dbpedia.org/resource/L'Alpagueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steward"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Wilde"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lopes-Curval"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guet-apens"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Guerry"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Penzer"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/L'Alpagueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Williams"
