"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Dresde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Dresde","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Dynamo Dresde"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Dresde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_players_of_Dynamo_Dresden"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Dresde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Dynamo_Dresden"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Dresde","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:დრეზდენის_დინამოს_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Dresde","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Динама_Дрезден"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Dresde","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Футболисти_на_Динамо_Дрезден"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Dresde","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Динамо_Дресден_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Dresde","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뒤나모_드레스덴의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Dresde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_dello_S.G._Dynamo_Dresden"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Dresde","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:دینامو_درسدن_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Dresde","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Dynama_Dresden"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Dresde","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Dynamo_Dresden-spelarar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Dresde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7008326"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Dresde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dynamo_Dresden_players"
