"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calamaria_lumbricoidea_griswoldi","http://www.w3.org/2000/01/rdf-schema#label","Calamaria lumbricoidea griswoldi"
"http://fr.dbpedia.org/resource/Calamaria_lumbricoidea_griswoldi","http://dbpedia.org/ontology/wikiPageID",5949599
"http://fr.dbpedia.org/resource/Calamaria_lumbricoidea_griswoldi","http://dbpedia.org/ontology/wikiPageRevisionID",73528455
"http://fr.dbpedia.org/resource/Calamaria_lumbricoidea_griswoldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamaria_griswoldi"
"http://fr.dbpedia.org/resource/Calamaria_lumbricoidea_griswoldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calamariinae"
"http://fr.dbpedia.org/resource/Calamaria_lumbricoidea_griswoldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Calamaria_lumbricoidea_griswoldi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Calamaria_griswoldi"
"http://fr.dbpedia.org/resource/Calamaria_lumbricoidea_griswoldi","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Calamaria_lumbricoidea_griswoldi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Calamaria_lumbricoidea_griswoldi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calamariinae"
"http://fr.dbpedia.org/resource/Calamaria_lumbricoidea_griswoldi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Calamaria_lumbricoidea_griswoldi?oldid=73528455&ns=0"
"http://fr.dbpedia.org/resource/Calamaria_lumbricoidea_griswoldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Calamaria_lumbricoidea_griswoldi"
