"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabio_Felline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fabio_Felline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fabio_Felline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fabio_Felline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fabio_Felline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fabio_Felline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fabio_Felline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fabio_Felline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fabio_Felline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fabio_Felline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fabio_Felline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabio_Felline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fabio_Felline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fabio_Felline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Fabio_Felline","http://www.w3.org/2000/01/rdf-schema#label","Fabio Felline"
"http://fr.dbpedia.org/resource/Fabio_Felline","http://www.w3.org/2000/01/rdf-schema#label","Fabio Felline"
"http://fr.dbpedia.org/resource/Fabio_Felline","http://www.w3.org/2000/01/rdf-schema#label","فابيو فلين"
"http://fr.dbpedia.org/resource/Fabio_Felline","http://www.w3.org/2000/01/rdf-schema#label","Fabio Felline"
"http://fr.dbpedia.org/resource/Fabio_Felline","http://www.w3.org/2000/01/rdf-schema#label","Fabio Felline"
"http://fr.dbpedia.org/resource/Fabio_Felline","http://www.w3.org/2000/01/rdf-schema#label","Fabio Felline"
"http://fr.dbpedia.org/resource/Fabio_Felline","http://www.w3.org/2000/01/rdf-schema#label","ファビオ・フェリーネ"
"http://fr.dbpedia.org/resource/Fabio_Felline","http://www.w3.org/2000/01/rdf-schema#comment","Fabio Felline, né le 29 mars 1990 à Turin, est un coureur cycliste italien évoluant dans l'équipe Astana Qazaqstan. Bon sprinteur et bon puncheur, il a notamment remporté le classement par points du Tour d'Espagne 2016."
"http://fr.dbpedia.org/resource/Fabio_Felline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=38258"
