"subject","predicate","object"
"http://fr.dbpedia.org/resource/SC_250","http://www.w3.org/2000/01/rdf-schema#label","SC 250"
"http://fr.dbpedia.org/resource/SC_250","http://www.w3.org/2000/01/rdf-schema#label","SC250 bomb"
"http://fr.dbpedia.org/resource/SC_250","http://www.w3.org/2000/01/rdf-schema#comment","La SC 250 ou SC250 (Sprengbombe Cylindrisch 250, « bombe explosive cylindrique de 250 kg ») était une bombe aérienne explosive non guidée utilisée par l'aviation allemande durant la Seconde Guerre mondiale. Elle pouvait être embarquée sur presque tous les bombardiers allemands, et a été utilisée en grand nombre, en armant par exemple le Junkers Ju 87 Stuka. Sa désignation indique son poids approximatif, de 250 kg."
"http://fr.dbpedia.org/resource/SC_250","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SC250_bomb"
"http://fr.dbpedia.org/resource/SC_250","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3943503"
"http://fr.dbpedia.org/resource/SC_250","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pmy93"
"http://fr.dbpedia.org/resource/SC_250","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SC_250"
"http://fr.dbpedia.org/resource/SC_250","http://dbpedia.org/ontology/wikiPageID",11727298
"http://fr.dbpedia.org/resource/SC_250","http://dbpedia.org/ontology/wikiPageRevisionID",179965984
"http://fr.dbpedia.org/resource/SC_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/SC_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinitrotoluène"
"http://fr.dbpedia.org/resource/SC_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détonateur"
"http://fr.dbpedia.org/resource/SC_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombe"
"http://fr.dbpedia.org/resource/SC_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/SC_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junkers_Ju_87"
"http://fr.dbpedia.org/resource/SC_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/SC_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sc250.jpg"
"http://fr.dbpedia.org/resource/SC_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blitz"
"http://fr.dbpedia.org/resource/SC_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Allemagne"
"http://fr.dbpedia.org/resource/SC_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amatol"
"http://fr.dbpedia.org/resource/SC_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://fr.dbpedia.org/resource/SC_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuselage"
