"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buffet","http://www.w3.org/2000/01/rdf-schema#label","Buffet"
"http://fr.dbpedia.org/resource/Buffet","http://www.w3.org/2000/01/rdf-schema#label","Buffet"
"http://fr.dbpedia.org/resource/Buffet","http://www.w3.org/2000/01/rdf-schema#label","Buffet (disambigua)"
"http://fr.dbpedia.org/resource/Buffet","http://www.w3.org/2000/01/rdf-schema#label","Buffet"
"http://fr.dbpedia.org/resource/Buffet","http://www.w3.org/2000/01/rdf-schema#label","Buffet"
"http://fr.dbpedia.org/resource/Buffet","http://www.w3.org/2000/01/rdf-schema#label","Buffet (disambiguation)"
"http://fr.dbpedia.org/resource/Buffet","http://www.w3.org/2000/01/rdf-schema#label","Buffet"
"http://fr.dbpedia.org/resource/Buffet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뷔페_(동음이의)"
"http://fr.dbpedia.org/resource/Buffet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Büfe_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Buffet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buffet"
"http://fr.dbpedia.org/resource/Buffet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Buffet"
"http://fr.dbpedia.org/resource/Buffet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buffet_(disambigua)"
"http://fr.dbpedia.org/resource/Buffet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298102"
"http://fr.dbpedia.org/resource/Buffet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buffet_(disambiguation)"
"http://fr.dbpedia.org/resource/Buffet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buffet"
"http://fr.dbpedia.org/resource/Buffet","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Буфет"
"http://fr.dbpedia.org/resource/Buffet","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Buffet"
"http://fr.dbpedia.org/resource/Buffet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буфет_(значення)"
"http://fr.dbpedia.org/resource/Buffet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buffet"
"http://fr.dbpedia.org/resource/Buffet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Buffet"
"http://fr.dbpedia.org/resource/Buffet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bufet"
"http://fr.dbpedia.org/resource/Buffet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буфет"
"http://fr.dbpedia.org/resource/Buffet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビュッフェ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Buffet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buffet"
"http://fr.dbpedia.org/resource/Buffet","http://dbpedia.org/ontology/wikiPageID",797248
"http://fr.dbpedia.org/resource/Buffet","http://dbpedia.org/ontology/wikiPageRevisionID",185563987
"http://fr.dbpedia.org/resource/Buffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skipper"
"http://fr.dbpedia.org/resource/Buffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Buffet"
"http://fr.dbpedia.org/resource/Buffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Buffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Buffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Buffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Buffet"
"http://fr.dbpedia.org/resource/Buffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Buffet"
"http://fr.dbpedia.org/resource/Buffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
