"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://www.w3.org/2000/01/rdf-schema#label","Thái An, Miêu Lật"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://www.w3.org/2000/01/rdf-schema#label","Tai’an (Miaoli)"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://www.w3.org/2000/01/rdf-schema#label","Tai'an (Taïwan)"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://www.w3.org/2000/01/rdf-schema#label","泰安郷"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://www.w3.org/2000/01/rdf-schema#label","Tai'an, Miaoli"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://www.w3.org/2000/01/rdf-schema#comment","Tai'an (chinois traditionnel : 泰安鄉 ; pinyin : Tài'ān Xiāng) est une commune du comté de Miaoli située sur l'île de Taïwan, en Asie de l'Est."
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tai'an_Township,_Miaoli_County"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q713762"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07khk8q"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","http://szy.dbpedia.org/resource/Tai’an"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","http://tay.dbpedia.org/resource/Tayang_go"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3333010"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tai’an_(Miaoli)"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타이안향"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","http://pwn.dbpedia.org/resource/Tai’an"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","http://trv.dbpedia.org/resource/Tai’an"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tai'an,_Miaoli"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Thai-ôn-hiông"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/泰安郷"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰安鄉"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thái_An,_Miêu_Lật"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://dbpedia.org/ontology/wikiPageID",11321181
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://dbpedia.org/ontology/wikiPageRevisionID",180647718
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakka"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da'an_(fleuve)"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aborigènes_de_Taïwan"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_de_l'Est"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Tai'an_(Taïwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Taïwan"
