"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thiangouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Thiangouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Thiangouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Thiangouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Thiangouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Thiangouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thiangouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thiangouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Thiangouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Thiangouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Thiangouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Thiangouth","http://www.w3.org/2000/01/rdf-schema#label","Thiangouth"
"http://fr.dbpedia.org/resource/Thiangouth","http://www.w3.org/2000/01/rdf-schema#comment","Thiangouth est un village du Sénégal situé en Basse-Casamance. Il fait partie de la communauté rurale de Tenghory, dans l'arrondissement de Tenghory, le département de Bignona et la région de Ziguinchor. Lors du dernier recensement (2002), la localité comptait 155 habitants et 22 ménages."
"http://fr.dbpedia.org/resource/Thiangouth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3523979"
"http://fr.dbpedia.org/resource/Thiangouth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vs_9"
"http://fr.dbpedia.org/resource/Thiangouth","http://dbpedia.org/ontology/wikiPageID",2036585
"http://fr.dbpedia.org/resource/Thiangouth","http://dbpedia.org/ontology/wikiPageRevisionID",179221223
"http://fr.dbpedia.org/resource/Thiangouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villages_du_Sénégal"
"http://fr.dbpedia.org/resource/Thiangouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Thiangouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_de_Tenghory"
"http://fr.dbpedia.org/resource/Thiangouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance"
"http://fr.dbpedia.org/resource/Thiangouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Thiangouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziguinchor_(région)"
"http://fr.dbpedia.org/resource/Thiangouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Tenghory"
"http://fr.dbpedia.org/resource/Thiangouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Bignona"
"http://fr.dbpedia.org/resource/Thiangouth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pndl.org/spip.php%3Fpage=annuaire"
"http://fr.dbpedia.org/resource/Thiangouth","http://dbpedia.org/ontology/wikiPageLength",1311
"http://fr.dbpedia.org/resource/Thiangouth","http://www.georss.org/georss/point","12.7928 -16.1761"
"http://fr.dbpedia.org/resource/Thiangouth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Thiangouth","http://xmlns.com/foaf/0.1/homepage","http://www.pndl.org/spip.php%3Fpage=annuaire"
"http://fr.dbpedia.org/resource/Thiangouth","http://xmlns.com/foaf/0.1/name","Thiangouth"
"http://fr.dbpedia.org/resource/Thiangouth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thiangouth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Thiangouth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Thiangouth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Sénégal"
"http://fr.dbpedia.org/resource/Thiangouth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thiangouth?oldid=179221223&ns=0"
"http://fr.dbpedia.org/resource/Thiangouth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.7928
"http://fr.dbpedia.org/resource/Thiangouth","http://www.w3.org/2003/01/geo/wgs84_pos#long",-16.1761
"http://fr.dbpedia.org/resource/Thiangouth","http://fr.dbpedia.org/property/annéePop",2002
"http://fr.dbpedia.org/resource/Thiangouth","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Tenghory"
"http://fr.dbpedia.org/resource/Thiangouth","http://fr.dbpedia.org/property/latitude",12.7928
"http://fr.dbpedia.org/resource/Thiangouth","http://fr.dbpedia.org/property/longitude",-16.1761
"http://fr.dbpedia.org/resource/Thiangouth","http://fr.dbpedia.org/property/nom","Thiangouth"
"http://fr.dbpedia.org/resource/Thiangouth","http://fr.dbpedia.org/property/population",155
"http://fr.dbpedia.org/resource/Thiangouth","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Ziguinchor_(région)"
"http://fr.dbpedia.org/resource/Thiangouth","http://fr.dbpedia.org/property/altitude",7
"http://fr.dbpedia.org/resource/Thiangouth","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Département_de_Bignona"
"http://fr.dbpedia.org/resource/Thiangouth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thiangouth"
"http://fr.dbpedia.org/resource/Thiangouth","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-16.176099777222 12.792799949646)"
"http://fr.dbpedia.org/resource/Thiangouth","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-16.176099777222 12.792799949646)"
"http://fr.dbpedia.org/resource/Thiangouth","http://dbpedia.org/ontology/elevation","7"
"http://fr.dbpedia.org/resource/Thiangouth","http://dbpedia.org/ontology/abstract","Thiangouth est un village du Sénégal situé en Basse-Casamance. Il fait partie de la communauté rurale de Tenghory, dans l'arrondissement de Tenghory, le département de Bignona et la région de Ziguinchor. Lors du dernier recensement (2002), la localité comptait 155 habitants et 22 ménages."
"http://fr.dbpedia.org/resource/Thiangouth","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Thiangouth__Altitude__1"
"http://fr.dbpedia.org/resource/Thiangouth","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Département_de_Bignona"
"http://fr.dbpedia.org/resource/Thiangouth","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Thiangouth","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Thiangouth__Demographics__1"
