"subject","predicate","object"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://www.w3.org/2000/01/rdf-schema#label","Long Live the Kings"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://www.w3.org/2000/01/rdf-schema#comment","Long Live the Kings est le onzième album studio des Kottonmouth Kings, sorti le 20 avril 2010."
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/41pW4UA5sjEainKI7sZqYz"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001969023"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/871381"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/96092a74-3759-4291-8ff7-a6d25e9524b7"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Long_Live_the_Kings"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259040"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch2669"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Long_Live_The_Kings"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://dbpedia.org/ontology/wikiPageID",6463324
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://dbpedia.org/ontology/wikiPageRevisionID",150171407
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insane_Clown_Posse"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tech_N9ne"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legalize_It_EP"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hidden_Stash_420"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sen_Dog"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_rock"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_metal"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kottonmouth_Kings"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Kottonmouth_Kings"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://dbpedia.org/ontology/wikiPageLength",4341
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Kottonmouth_Kings"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://xmlns.com/foaf/0.1/name","Long Live the Kings"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Kottonmouth_Kings"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Long_Live_the_Kings?oldid=150171407&ns=0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Hidden_Stash_420"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Legalize_It_EP"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Kottonmouth_Kings"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/creditsEcriture","non"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/dateAlbumPréc",2009
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/dateAlbumSuiv",2011
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/durée","4566.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/enregistré",2010
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rap_metal"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rap_rock"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/label","Suburban Noize Records"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","152.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","222.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","215.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","211.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","255.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","231.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","212.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","288.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","127.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","263.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","304.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","278.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","257.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","266.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","206.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","270.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","262.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","247.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","230.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","260.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","174.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","187.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","182.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","232.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","248.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","169.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","243.0"
"http://fr.dbpedia.org/resource/Long_Live_the_Kings","http://fr.dbpedia.org/property/length","265.0"
