"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_Malte","http://www.w3.org/2000/01/rdf-schema#label","Croix de Malte"
"http://fr.dbpedia.org/resource/Croix_de_Malte","http://www.w3.org/2000/01/rdf-schema#comment","La dénomination de croix de Malte, ou croix de saint Jean, est utilisée aujourd'hui dans plusieurs acceptions pour désigner différents symboles et même un dispositif mécanique ou une plante rappelant l'une et l'autre la forme de cette croix ; une croix à quatre branches mais à huit pointes."
"http://fr.dbpedia.org/resource/Croix_de_Malte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003355"
"http://fr.dbpedia.org/resource/Croix_de_Malte","http://dbpedia.org/ontology/wikiPageID",4493068
"http://fr.dbpedia.org/resource/Croix_de_Malte","http://dbpedia.org/ontology/wikiPageRevisionID",190894055
"http://fr.dbpedia.org/resource/Croix_de_Malte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de__Vasa"
"http://fr.dbpedia.org/resource/Croix_de_Malte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Montjoie"
"http://fr.dbpedia.org/resource/Croix_de_Malte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télex"
"http://fr.dbpedia.org/resource/Croix_de_Malte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_souverain_militaire_hospitalier_de_Saint-Jean_de_Jérusalem,_de_Rhodes_et_de_Malte"
"http://fr.dbpedia.org/resource/Croix_de_Malte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Croix_de_Malte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Badge_of_Queensland.svg"
"http://fr.dbpedia.org/resource/Croix_de_Malte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_blanc"
"http://fr.dbpedia.org/resource/Croix_de_Malte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_Regatas_Vasco_da_Gama"
"http://fr.dbpedia.org/resource/Croix_de_Malte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Croix_de_Malte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Croix_de_Malte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacheron_Constantin"
"http://fr.dbpedia.org/resource/Croix_de_Malte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Malte_(mécanisme)"
"http://fr.dbpedia.org/resource/Croix_de_Malte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaurea_melitensis"
"http://fr.dbpedia.org/resource/Croix_de_Malte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Malte_(symbole)"
