"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Tunisie de football de deuxième division"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#label","الرابطة التونسية المحترفة الثانية لكرة القدم"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Ligue Professionelle 2"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#label","Вторая лига Туниса по футболу"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Tunisie de football de deuxième division (Ligue II) regroupe quatorze équipes tunisiennes. Ce nombre est porté exceptionnellement à seize en 2011-2012, alors que la saison 2012-2013 marque le retour à la formule à deux poules de dix clubs chacune avec play-off et play-out."
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tuniso_Ligue_Professionnelle_2"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ligue_Professionnelle_2"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الرابطة_التونسية_المحترفة_الثانية_لكرة_القدم"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q778974"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вторая_лига_Туниса_по_футболу"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Championnat_de_Ligue_Professionelle_2"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tunisian_Ligue_Professionnelle_2"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z6408"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageID",1621652
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageRevisionID",189595083
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Makarem_de_Mahdia_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ayadi"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habib_Mejri"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taoufik_Hammami"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinar_tunisien"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_soussien"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jendouba_Sports"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_sportif_sfaxien"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Tunisie_de_Football_Association"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_olympique_La_Goulette_Kram"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_sportive_de_Zarzis"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_du_Kef"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_de_Ben_Guerdane"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriote_de_Sousse"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_tunisien_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezzeddine_Hadj_Sassi"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_nabeulien_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_olympique_de_Médenine"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océano_Club_de_Kerkennah"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenir_sportif_de_Gabès"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Ahly_Mateur"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_tunisienne_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenir_sportif_de_La_Marsa_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenir_sportif_de_Kasserine"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Béja_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_gabésien_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_kairouanaise_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_bizertin_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_métouienne"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncef_Ouada"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenir_sportif_de_Rejiche"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ali_Tabbassi"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenir_sportif_de_Soliman"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_maghrébine"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_monastirienne_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoubeir_Essefi"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_africain_de_Menzel_Bourguiba"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Tunisie_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_de_Béni_Khalled"
