"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://www.w3.org/2000/01/rdf-schema#label","Reporters d'espoirs"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://www.w3.org/2000/01/rdf-schema#comment","Reporters d'espoirs est une association loi de 1901 créée l'année 2003, en France. Reconnue d'intérêt général en 2005, elle se donne pour mission de promouvoir, dans les médias, une information porteuse de solutions dans les domaines économique, social et environnemental."
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/452800279"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3427275"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fq7wb"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14594808c#about"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/189061162/id"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152803222"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://dbpedia.org/ontology/wikiPageID",3144144
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://dbpedia.org/ontology/wikiPageRevisionID",179585885
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2003"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Giordano"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_de_Boisredon"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_en_France"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opinion_publique"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutuelle_de_santé_en_France"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_d'épargne_(banque)"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_de_presse"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Travers"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme_de_solutions"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaëlle_Duchemin"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme_en_France"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Île-de-France"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
"http://fr.dbpedia.org/resource/Reporters_d'espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Vanderpooten"
