"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Super-famille_d'Odonates_(nom_scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Super-famille_d'Odonates_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Super-famille d'Odonates (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Super-famille_d'Odonates_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageID",14113666
"http://fr.dbpedia.org/resource/Catégorie:Super-famille_d'Odonates_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",183376058
"http://fr.dbpedia.org/resource/Catégorie:Super-famille_d'Odonates_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#prefLabel","Super-famille d'Odonates (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Super-famille_d'Odonates_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Super-famille_d'Odonates_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_entomologie"
"http://fr.dbpedia.org/resource/Catégorie:Super-famille_d'Odonates_(nom_scientifique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Super-famille_d'Odonates_(nom_scientifique)?oldid=183376058&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Super-famille_d'Odonates_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Odonate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Super-famille_d'Odonates_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Super-famille_d'insectes_(nom_scientifique)"
