"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/2000/01/rdf-schema#label","ماكس نيدرلاج"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/2000/01/rdf-schema#label","Max Niederlag"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/2000/01/rdf-schema#label","Max Niederlag"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/2000/01/rdf-schema#label","Max Niederlag"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/2000/01/rdf-schema#label","Max Niederlag"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/2000/01/rdf-schema#comment","Max Niederlag (né le 5 mai 1993 à Heidenau (Saxe)) est un coureur cycliste allemand, actif au haut-niveau entre 2011 et 2017. Spécialisé en vitesse individuelle et par équipes sur piste, il a été champion du monde de vitesse par équipes juniors en 2011, champion d'Europe de vitesse par équipe espoirs en 2013 et élites en 2012."
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Max_Niederlag"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=72924"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.deutsche-olympiamannschaft.de/de/athleten/detail/a_action/show/a_athletes/max-niederlag.html"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_Niederlag"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Max_Niederlag"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Max_Niederlag"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Max_Niederlag"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Max_Niederlag"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Niederlag"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماكس_نيدرلاج"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcgkm"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1913144"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماکس_نیدرلاگ"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Heidenau_(Saxe)"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://dbpedia.org/ontology/wikiPageID",7579604
"http://fr.dbpedia.org/resource/Max_Niederlag","http://dbpedia.org/ontology/wikiPageRevisionID",167875127
"http://fr.dbpedia.org/resource/Max_Niederlag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2014"
"http://fr.dbpedia.org/resource/Max_Niederlag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2011"
