"subject","predicate","object"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://www.w3.org/2000/01/rdf-schema#label","Travail du sol"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://www.w3.org/2000/01/rdf-schema#label","Lavorazione del terreno"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://www.w3.org/2000/01/rdf-schema#comment","En agriculture et agronomie, le travail du sol est réalisé par une série de façons culturales réalisés à l’aide d’instruments aratoires et destinées à créer dans le sol un milieu favorable au développement des plantes cultivées. Elles peuvent être exécutées avant la mise en place d'une culture, ou pendant son développement. La manière de travailler le sol a un impact à moyen et long terme très important sur sa biodiversité et ses qualités agropédologiques."
"http://fr.dbpedia.org/resource/Travail_du_sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sols-amelioration-et-travail"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217c9xw"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25376906"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Lavorazione_del_terreno"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Tillage"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageID",1333612
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageRevisionID",186673864
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudo-labour"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semence_(agriculture)"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédologie_(géoscience)"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_de_conservation"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buttage"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machinisme_agricole"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_animale"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reille_(agriculture)"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herse_(agriculture)"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouleau_agricole"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germination"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrais"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_raméal_fragmenté"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquestration_du_dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binage"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plantation_sur_sol_inversé"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_(botanique)"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchaumage"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labour"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_(pédologie)"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Farmer_plowing.jpg"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humus"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adventice"
"http://fr.dbpedia.org/resource/Travail_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agronomie"
