"subject","predicate","object"
"http://fr.dbpedia.org/resource/Howard_Mason_Gore__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Howard_Mason_Gore__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Howard_Mason_Gore__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1929-03-04
"http://fr.dbpedia.org/resource/Howard_Mason_Gore__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1929"
"http://fr.dbpedia.org/resource/Howard_Mason_Gore__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1925-03-04
"http://fr.dbpedia.org/resource/Howard_Mason_Gore__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1925"
"http://fr.dbpedia.org/resource/Howard_Mason_Gore__PersonFunction__1","http://dbpedia.org/ontology/title","gouverneur de Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Howard_Mason_Gore__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Howard_Mason_Gore__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Howard_Mason_Gore__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ephraim_F._Morgan"
"http://fr.dbpedia.org/resource/Howard_Mason_Gore__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/William_G._Conley"
