"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haruspice","http://www.w3.org/2000/01/rdf-schema#label","Arúspice"
"http://fr.dbpedia.org/resource/Haruspice","http://www.w3.org/2000/01/rdf-schema#label","Haruspex (ziener)"
"http://fr.dbpedia.org/resource/Haruspice","http://www.w3.org/2000/01/rdf-schema#label","Гаруспик"
"http://fr.dbpedia.org/resource/Haruspice","http://www.w3.org/2000/01/rdf-schema#label","臟卜"
"http://fr.dbpedia.org/resource/Haruspice","http://www.w3.org/2000/01/rdf-schema#label","Aruspicina"
"http://fr.dbpedia.org/resource/Haruspice","http://www.w3.org/2000/01/rdf-schema#label","هاروسبكس"
"http://fr.dbpedia.org/resource/Haruspice","http://www.w3.org/2000/01/rdf-schema#label","Haruspex"
"http://fr.dbpedia.org/resource/Haruspice","http://www.w3.org/2000/01/rdf-schema#label","Haruspice"
"http://fr.dbpedia.org/resource/Haruspice","http://www.w3.org/2000/01/rdf-schema#label","Harúspex"
"http://fr.dbpedia.org/resource/Haruspice","http://www.w3.org/2000/01/rdf-schema#label","Haruspex"
"http://fr.dbpedia.org/resource/Haruspice","http://www.w3.org/2000/01/rdf-schema#comment","Un haruspice, ou aruspice, est un pratiquant de l'haruspicine, l'art divinatoire de lire dans les entrailles d'un animal sacrifié (notamment l'hépatoscopie : examen du foie censé représenter l'univers) pour en tirer des présages quant à l'avenir ou à une décision à prendre."
"http://fr.dbpedia.org/resource/Haruspice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Haruspices"
"http://fr.dbpedia.org/resource/Haruspice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzJUPntHydR/"
"http://fr.dbpedia.org/resource/Haruspice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2345500"
"http://fr.dbpedia.org/resource/Haruspice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haruspex"
