"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2000/01/rdf-schema#label","Katalin Karikó"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2000/01/rdf-schema#label","Katalin Karikó"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2000/01/rdf-schema#label","考里科·卡塔林"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2000/01/rdf-schema#label","カリコー・カタリン"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2000/01/rdf-schema#label","Katalin Karikó"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2000/01/rdf-schema#label","Katalin Karikó"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2000/01/rdf-schema#label","Katalin Karikó"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2000/01/rdf-schema#comment","Katalin Karikó, née le 17 janvier 1955 à Szolnok (Hongrie), est une biochimiste hongroise spécialisée dans la technique ARN messager. Ses recherches portent sur le développement de l'ARN messager vitro-transcrit pour les (en). Elle occupe actuellement le poste de vice-présidente senior chez BioNTech RNA Pharmaceuticals. Elle est également professeure à l'Université de Pennsylvanie. Elle a été gratifiée du Breakthrough Prize in Life Sciences 2022."
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=PS_CX0AAAAAJ"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097938524542"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.researcherid.com/rid/D-1239-2013"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://publons.com/author/2659998/"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kkariko"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Katalin_Karikó"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каталін_Каріко"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Katalin_Karikó"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Каталин_Карико"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Katalin_Karikó"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Каталин_Карико"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Katalin_Karikó"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטלין_קריקו"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاتالین_کاریکو"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Katalin_Karikó"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Katalin_Karikó"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カリコー・カタリン"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Karikó_Katalin"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Katalin_Karikó"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Katalin_Karikó"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/031763212"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Katalin_Karikó"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/커털린_커리코"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Katalin_Karikó"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карико,_Каталин"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กอตอลิน_กอริโก"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Katalin_Karikó"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/考里科·卡塔林"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katalin_Karikó"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάταλιν_Κάρικο"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-1864-3851"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Katalin_Karikó"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Katalin_Karikó"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاتالين_كاريكو"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katalin_Karikó"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Katalin_Karikó"
"http://fr.dbpedia.org/resource/Katalin_Karikó","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katalin_Karikó"
