"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Carpentarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Carpentarie","http://www.w3.org/2000/01/rdf-schema#label","Comté de Carpentarie"
"http://fr.dbpedia.org/resource/Comté_de_Carpentarie","http://www.w3.org/2000/01/rdf-schema#label","Carpentaria Shire"
"http://fr.dbpedia.org/resource/Comté_de_Carpentarie","http://www.w3.org/2000/01/rdf-schema#label","Contea di Carpentaria"
"http://fr.dbpedia.org/resource/Comté_de_Carpentarie","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Carpentarie est une zone d'administration locale au nord du Queensland en Australie en bordure du golfe de Carpentarie."
"http://fr.dbpedia.org/resource/Comté_de_Carpentarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/LGA32250"
"http://fr.dbpedia.org/resource/Comté_de_Carpentarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/LGA32250"
"http://fr.dbpedia.org/resource/Comté_de_Carpentarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0421_0566"
"http://fr.dbpedia.org/resource/Comté_de_Carpentarie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Carpentaria_(rehiyon_sa_Ostralya)"
"http://fr.dbpedia.org/resource/Comté_de_Carpentarie","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11677417"
"http://fr.dbpedia.org/resource/Comté_de_Carpentarie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0271_gj"
"http://fr.dbpedia.org/resource/Comté_de_Carpentarie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shire_of_Carpentaria"
