"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2000/01/rdf-schema#label","Duke Nukem II"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2000/01/rdf-schema#label","Duke Nukem II"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2000/01/rdf-schema#label","Duke Nukem II"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2000/01/rdf-schema#label","Duke Nukem II"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2000/01/rdf-schema#label","دوك نوكيم 2"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2000/01/rdf-schema#comment","Duke Nukem II est un jeu de plate-forme sorti en 1993 et publié par Apogee Software. Il est le deuxième volet de la saga des Duke Nukem."
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/240180/"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=2926"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/duke-nukem-ii"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/毁灭公爵II"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Duke_Nukem_II"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duke_Nukem_II"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Duke_Nukem_II"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Duke_Nukem_II"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duke_Nukem_II"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duke_Nukem_II"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Duke_Nukem_II"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duke_Nukem_II"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Duke_Nukem_II"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Duke_Nukem_II"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1264434"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Duke_Nukem_II"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06mlws"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165988105#about"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوك_نوكيم_اى"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوك_نوكيم_2"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://dbpedia.org/ontology/wikiPageID",740572
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://dbpedia.org/ontology/wikiPageRevisionID",188032699
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duke_Nukem"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boss"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power-up"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_vie"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Replogle"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Apogee_Software"
"http://fr.dbpedia.org/resource/Duke_Nukem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3D_Realms"
