"subject","predicate","object"
"http://fr.dbpedia.org/resource/Motin","http://www.w3.org/2000/01/rdf-schema#label","Motin"
"http://fr.dbpedia.org/resource/Motin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16060912"
"http://fr.dbpedia.org/resource/Motin","http://dbpedia.org/ontology/wikiPageID",7369667
"http://fr.dbpedia.org/resource/Motin","http://dbpedia.org/ontology/wikiPageRevisionID",183752276
"http://fr.dbpedia.org/resource/Motin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaux_Motin"
"http://fr.dbpedia.org/resource/Motin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendra_Motin"
"http://fr.dbpedia.org/resource/Motin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Motin"
"http://fr.dbpedia.org/resource/Motin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Motin"
"http://fr.dbpedia.org/resource/Motin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Motin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bubuli_Motin"
"http://fr.dbpedia.org/resource/Motin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Motin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Motin"
"http://fr.dbpedia.org/resource/Motin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Motin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Motin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Motin"
"http://fr.dbpedia.org/resource/Motin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_d'Aranjuez"
"http://fr.dbpedia.org/resource/Motin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marion_Motin"
"http://fr.dbpedia.org/resource/Motin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Motin"
"http://fr.dbpedia.org/resource/Motin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jeanne_Motin"
"http://fr.dbpedia.org/resource/Motin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Margaux_Motin"
"http://fr.dbpedia.org/resource/Motin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Johan_Motin"
"http://fr.dbpedia.org/resource/Motin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cendra_Motin"
"http://fr.dbpedia.org/resource/Motin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bubuli_Motin"
"http://fr.dbpedia.org/resource/Motin","http://dbpedia.org/ontology/wikiPageLength",812
"http://fr.dbpedia.org/resource/Motin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Motin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Motin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Motin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Motin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Motin?oldid=183752276&ns=0"
"http://fr.dbpedia.org/resource/Motin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Motin"
