"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_Championnat_du_monde_1990","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Algérie masculine de handball au Championnat du monde 1990"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_Championnat_du_monde_1990","http://www.w3.org/2000/01/rdf-schema#comment","Cet article relate le parcours de l'Équipe d'Algérie de handball masculin lors du championnat du monde 1990, organisé en Tchécoslovaquie du 28 février au 10 mars 1990. Qualifiée grâce à son titre au championnat d'Afrique en 1989, il s'agit de la 3e participation de l'Algérie au championnat du monde. Elle perd ses trois rencontres de la phase de poule. Dans le groupe de classement, elle fait un match nul face à Cuba et concède deux courtes défaites face au Japon et à la Suisse et termine donc dernière de la compétition."
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_Championnat_du_monde_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60846769"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_Championnat_du_monde_1990","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gmzlj4_6"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_Championnat_du_monde_1990","http://fr.dbpedia.org/property/de/duPays","d'Algérie"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_Championnat_du_monde_1990","http://fr.dbpedia.org/property/nomDuPays","Algérie"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_Championnat_du_monde_1990","http://dbpedia.org/ontology/wikiPageID",12027383
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_Championnat_du_monde_1990","http://dbpedia.org/ontology/wikiPageRevisionID",178678812
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_Championnat_du_monde_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handball_en_1990"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_Championnat_du_monde_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989"
