"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-François_Bert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-François_Bert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-François_Bert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-François_Bert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-François_Bert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-François_Bert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-François_Bert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-François_Bert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-François_Bert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-François_Bert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-François_Bert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-François_Bert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-François_Bert","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Bert"
"http://fr.dbpedia.org/resource/Jean-François_Bert","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Bert, né le 14 septembre 1976 est sociologue et historien des sciences sociales, maître d'enseignement et de recherche à l'Université de Lausanne (Suisse)."
"http://fr.dbpedia.org/resource/Jean-François_Bert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2118_2999"
"http://fr.dbpedia.org/resource/Jean-François_Bert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/181735"
"http://fr.dbpedia.org/resource/Jean-François_Bert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/225368"
