"subject","predicate","object"
"http://fr.dbpedia.org/resource/MAC-10","http://www.w3.org/2000/01/rdf-schema#label","Ingram MAC-10"
"http://fr.dbpedia.org/resource/MAC-10","http://www.w3.org/2000/01/rdf-schema#label","Ingram MAC-10"
"http://fr.dbpedia.org/resource/MAC-10","http://www.w3.org/2000/01/rdf-schema#label","MAC-10衝鋒槍"
"http://fr.dbpedia.org/resource/MAC-10","http://www.w3.org/2000/01/rdf-schema#label","MAC-10"
"http://fr.dbpedia.org/resource/MAC-10","http://www.w3.org/2000/01/rdf-schema#label","MAC-10"
"http://fr.dbpedia.org/resource/MAC-10","http://www.w3.org/2000/01/rdf-schema#comment","Le MAC-10 (Military Armament Corporation Modèle 10, officiellement le M-10) est un pistolet-mitrailleur compact américain, développé par Gordon Ingram en 1964. Il est chambré en .45 ACP ou en 9 mm. Un silencieux a été conçu par Sionics pour le MAC-10, qui non seulement diminue le bruit créé, mais facilite le contrôle de l'arme en tir automatique (bien qu'il rende l'arme moins compacte et discrète)."
"http://fr.dbpedia.org/resource/MAC-10","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MAC-10"
"http://fr.dbpedia.org/resource/MAC-10","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ingram_MAC-10"
"http://fr.dbpedia.org/resource/MAC-10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q864465"
"http://fr.dbpedia.org/resource/MAC-10","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MAC-10"
"http://fr.dbpedia.org/resource/MAC-10","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/MAC-10"
"http://fr.dbpedia.org/resource/MAC-10","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ingram_MAC-10"
"http://fr.dbpedia.org/resource/MAC-10","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MAC-10"
"http://fr.dbpedia.org/resource/MAC-10","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MAC-10"
"http://fr.dbpedia.org/resource/MAC-10","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02b9rm"
"http://fr.dbpedia.org/resource/MAC-10","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잉그램_MAC-10"
"http://fr.dbpedia.org/resource/MAC-10","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ingram_MAC-10"
"http://fr.dbpedia.org/resource/MAC-10","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/MAC-10"
"http://fr.dbpedia.org/resource/MAC-10","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イングラムM10"
