"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","1992年バルセロナオリンピックのデンマーク選手団"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Danemark aux Jeux olympiques d'été de 1992"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Dinamarca en los Juegos Olímpicos de Barcelona 1992"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#comment","Le Danemark participe aux Jeux olympiques d'été de 1992 à Barcelone. Il s'agit de sa 21e participation à des Jeux d'été. 110 athlètes danois, 77 hommes et 33 femmes, ont participé à 67 compétitions dans 14 sports. Ils y ont obtenu six médailles : une d'or, une d'argent et quatre de bronze."
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Denemarken_op_de_Olympische_Zomerspelen_1992"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Danmark_ved_sommer-OL_1992"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dánia_az_1992._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დანია_1992_წლის_ზაფხულის_ოლიმპიურ_თამაშებზე"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denmark_at_the_1992_Summer_Olympics"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дания_на_летних_Олимпийских_играх_1992"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Danimarca_ai_Giochi_della_XXV_Olimpiade"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانمارک_در_بازی‌های_المپیک_تابستانی_۱۹۹۲"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศเดนมาร์กในโอลิมปิกฤดูร้อน_1992"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Danmark_under_Sommer-OL_1992"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dania_na_Letnich_Igrzyskach_Olimpijskich_1992"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのデンマーク選手団"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dinamarca_nos_Jogos_Olímpicos_de_Verão_de_1992"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Dänemark)"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Danmark_i_olympiska_sommarspelen_1992"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dánsko_na_Letních_olympijských_hrách_1992"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26909"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageID",11773589
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageRevisionID",149448457
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Bojsen-Møller"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steen_Secher"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Kynde"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Badminton_pictogram.svg"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesper_Bank"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cycling_pictogram.svg"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poursuite_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sailing_pictogram.svg"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arne_Nielsson"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boxing_pictogram.svg"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Danemark_en_1992"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danemark_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Sandstød"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Frost"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmi_Madsen"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jørgen_Bojsen-Møller"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Petersen"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesper_Seier"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Nielsen"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olympic_pictogram_Canoeing.png"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poul-Erik_Høyer_Larsen"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Frederiksen"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/fr/danemark"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/countries/DEN/summer/1992/"
"http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageLength",3374
