"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://www.w3.org/2000/01/rdf-schema#label","Association pour la pédagogie explicite"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://www.w3.org/2000/01/rdf-schema#comment","L'Association pour la pédagogie explicite (APPEx) vise à promouvoir et à mettre en pratique la pédagogie explicite. Sur le plan légal, il s'agit d'une association fondée en juillet 2007 et initialement dénommée « La 3e voie... ». Elle regroupe plus de 300 membres, instituteurs ou professeurs des écoles, présents principalement en France - où est née cette association -, mais également au Cameroun, au Canada, en Tunisie, au Maroc."
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867280"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n19f_p"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageID",4727653
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageRevisionID",164390583
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_de_l'éducation"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogie"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie_explicite"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie_traditionnelle"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthomagazine"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Follow_Through"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'éducation"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_pédagogique"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Brighelli"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_(magazine)"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formapex.com/telechargementpublic/bissonnette2010a"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formapex.com/telechargementpublic/gauthier2007c.pdf"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/stevebissonnette/videos"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3evoie.org/telechargementpublic/usa/rosenshine1986a.pdf"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formapex.com/canada%3Flayout=default"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3evoie.org/telechargementpublic/usa/rosenshine1986b.pdf"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3evoie.org/telechargementpublic/media/20080500a.pdf"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3evoie.org/telechargementpublic/media/20080600a.pdf"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3evoie.org/telechargementpublic/media/20080300a.pdf"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formapex.com/"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedagogie-explicite.fr"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://dbpedia.org/ontology/wikiPageLength",14735
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédagogie"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_pédagogique"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'éducation"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://xmlns.com/foaf/0.1/homepage","http://www.pedagogie-explicite.fr"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://xmlns.com/foaf/0.1/name","Association pour la pédagogie explicite"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Association"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Association_pour_la_pédagogie_explicite?oldid=164390583&ns=0"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Association_La_3e_voie.jpg"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://fr.dbpedia.org/property/site","http://www.pedagogie-explicite.fr"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://fr.dbpedia.org/property/associationLogo","Logo_Association_La_3e_voie.jpg"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://fr.dbpedia.org/property/associationNom","Association pour la pédagogie explicite"
"http://fr.dbpedia.org/resource/Association_pour_la_pédagogie_explicite","http://fr.dbpedia.org/property/associationType","http://fr.dbpedia.org/resource/Association_loi_de_1901"
