"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme aux Jeux asiatiques en salle de 2005"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://www.w3.org/2000/01/rdf-schema#label","Indoor athletics at the 2005 Asian Indoor Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves d'athlétisme des Jeux asiatiques en salle de 2005 ont eu lieu du 13 au 15 novembre 2005 à Pattaya, en Thaïlande."
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indoor_athletics_at_the_2005_Asian_Indoor_Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ybq3k"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869118"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://dbpedia.org/ontology/wikiPageID",5429460
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://dbpedia.org/ontology/wikiPageRevisionID",144820844
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noengrothai_Chaipetch"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Rypakova"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Ustinova"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Valiyev"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_al-Azemi"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tian_Yingchun"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Shahrokhi"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_en_salle_de_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandeep_Kaur"
