"subject","predicate","object"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Žydrūnas Savickas (cyclisme)"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Žydrūnas Savickas (cyclist)"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","زيدروناس ساڤيكاس"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#comment","Žydrūnas Savickas, né le 28 avril 1991, est un coureur cycliste lituanien."
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/132652"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ltok.lt/olimpines-rinktines-kandidatai/zydrunas-savickas/"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=41953"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=13700"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زيدروناس_ساڤيكاس"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Žydrūnas_Savickas_(cyclist)"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Žydrūnas_Savickas_(1991)"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18211395"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0120xgfb"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://dbpedia.org/ontology/wikiPageID",9032985
"http://fr.dbpedia.org/resource/Žydrūnas_Savickas_(cyclisme)","http://dbpedia.org/ontology/wikiPageRevisionID",185923626
