"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Golfeur aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107527239"
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:یاریزانەکانی_گۆڵف_بۆ_ئۆڵۆمپیای_ھاوینەی_٢٠٢٠"
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_golf_vid_olympiska_sommarspelen_2020"
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Golfistas_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2020년_하계_올림픽_골프_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2020_Summer_Olympics_golfers"
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2020_Yaz_Olimpiyatları_golfçüleri"
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Golfspillere_under_Sommer-OL_2020"
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Golfisti_na_Letných_olympijských_hrách_2020"
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Golfers_at_the_2020_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Golfistas_nos_Jogos_Olímpicos_de_Verão_de_2020"
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_غولف_في_الألعاب_الأولمبية_الصيفية_2020"
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гольфисты_на_летних_Олимпийских_играх_2020_года"
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักกอล์ฟในโอลิมปิกฤดูร้อน_2020"
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گلف‌بازان_در_المپیک_تابستانی_۲۰۲۰"
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2020年夏季奧林匹克運動會高爾夫運動員"
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2020ko_Udako_Olinpiar_Jokoetako_golfariak"
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Jucători_de_golf_la_Jocurile_Olimpice_de_vară_din_2020"
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageID",14253472
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",184743742
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Golfeur aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
