"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2000/01/rdf-schema#label","Helen"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2000/01/rdf-schema#label","Helen"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2000/01/rdf-schema#label","Helen"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2000/01/rdf-schema#label","Helen"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2000/01/rdf-schema#label","Helen"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2000/01/rdf-schema#label","Helen"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2000/01/rdf-schema#label","Гелен (значення)"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘレン"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Helen"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Helen"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хелен"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helen"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հելեն_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Helen"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Helen"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Helen"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Helen_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Helen"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Helen"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416891"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Helen_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هلن،_جورجیا"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헬렌_(동음이의)"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Helen"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Helen"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Helen"
"http://fr.dbpedia.org/resource/Helen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гелен_(значення)"
"http://fr.dbpedia.org/resource/Helen","http://dbpedia.org/ontology/wikiPageID",8711517
"http://fr.dbpedia.org/resource/Helen","http://dbpedia.org/ontology/wikiPageRevisionID",177575914
