"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sardaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sardaigne","http://www.w3.org/2000/01/rdf-schema#label","Portail:Sardaigne"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sardaigne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Portali_sulla_Sardegna"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sardaigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9240252"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sardaigne","http://dbpedia.org/ontology/wikiPageID",5374640
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sardaigne","http://dbpedia.org/ontology/wikiPageRevisionID",189481436
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sardaigne","http://www.w3.org/2004/02/skos/core#prefLabel","Portail:Sardaigne"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sardaigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Sardaigne"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sardaigne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portail:Sardaigne?oldid=189481436&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sardaigne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Portail:Région_en_Italie"
