"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2000/01/rdf-schema#label","Art étrusque"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Etruscan_art"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Ars_Etrusca"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Etruscan_art"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Art_etrusc"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8426231"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Искусство_этрусков"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ετρουσκική_τέχνη"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sztuka_etruska"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Етруско_изкуство"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Etruskisk_kunst"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мастацтва_этрускаў"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Etruriar_artea"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Etruscan_art"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Etruskische_kunst"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arte_etrusca"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Etruszk_művészet"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Етруське_мистецтво"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Etruščanska_umetnost"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فن_إتروسكاني"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arte_etrusca"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Etruskien_taide"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אמנות_אטרוסקית"
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://dbpedia.org/ontology/wikiPageID",4094386
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://dbpedia.org/ontology/wikiPageRevisionID",119759791
"http://fr.dbpedia.org/resource/Catégorie:Art_étrusque","http://www.w3.org/2004/02/skos/core#prefLabel","Art étrusque"
