"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boniface_Grau","http://www.w3.org/2000/01/rdf-schema#label","Boniface Grau"
"http://fr.dbpedia.org/resource/Boniface_Grau","http://dbpedia.org/ontology/wikiPageID",13129692
"http://fr.dbpedia.org/resource/Boniface_Grau","http://dbpedia.org/ontology/wikiPageRevisionID",167460267
"http://fr.dbpedia.org/resource/Boniface_Grau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membres_de_la_bande_à_Bonnot"
"http://fr.dbpedia.org/resource/Boniface_Grau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_à_Bonnot"
"http://fr.dbpedia.org/resource/Boniface_Grau","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Membres_de_la_bande_à_Bonnot"
"http://fr.dbpedia.org/resource/Boniface_Grau","http://dbpedia.org/ontology/wikiPageLength",109
"http://fr.dbpedia.org/resource/Boniface_Grau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_à_Bonnot"
"http://fr.dbpedia.org/resource/Boniface_Grau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boniface_Grau?oldid=167460267&ns=0"
"http://fr.dbpedia.org/resource/Boniface_Grau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boniface_Grau"
