"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tyhjiö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tyhjiö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tyhjiö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tyhjiö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tyhjiö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tyhjiö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tyhjiö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tyhjiö","http://www.w3.org/2000/01/rdf-schema#label","Пустота (фильм, 2018)"
"http://fr.dbpedia.org/resource/Tyhjiö","http://www.w3.org/2000/01/rdf-schema#label","Tyhjiö"
"http://fr.dbpedia.org/resource/Tyhjiö","http://www.w3.org/2000/01/rdf-schema#comment","Tyhjiö (littéralement « vide ») est un film finlandais réalisé par , sorti en 2018."
"http://fr.dbpedia.org/resource/Tyhjiö","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8562100"
"http://fr.dbpedia.org/resource/Tyhjiö","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-3984432"
"http://fr.dbpedia.org/resource/Tyhjiö","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1596668"
"http://fr.dbpedia.org/resource/Tyhjiö","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1164108/"
"http://fr.dbpedia.org/resource/Tyhjiö","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56402968"
"http://fr.dbpedia.org/resource/Tyhjiö","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пустота_(фильм,_2018)"
"http://fr.dbpedia.org/resource/Tyhjiö","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tyhjiö_(elokuva)"
"http://fr.dbpedia.org/resource/Tyhjiö","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjhfs2n2"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageID",14007681
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageRevisionID",190805440
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_finlandais_sorti_en_2018"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oy_Bufo_Ab"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kari_Heiskanen"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_Davies"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Eliodorio"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommi_Korpela"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaija_Pakarinen"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_finlandaise"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_A._Tanttu"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksi_Salmenperä"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannu-Pekka_Björkman"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jussis"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matleena_Kuusniemi"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theofanis_Kavvadas"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heikki_Färm"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_Tanttu"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Flinckenberg"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörn_Donner"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Birn"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samu_Heikkilä"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietari_Peltola"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_finlandais"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyana_Balta"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahadok"
"http://fr.dbpedia.org/resource/Tyhjiö","http://purl.org/dc/elements/1.1/title","Tyhjiö"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/wikiPageLength",2182
"http://fr.dbpedia.org/resource/Tyhjiö","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_finlandaise"
"http://fr.dbpedia.org/resource/Tyhjiö","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_finlandais_sorti_en_2018"
"http://fr.dbpedia.org/resource/Tyhjiö","http://xmlns.com/foaf/0.1/name","Tyhjiö"
"http://fr.dbpedia.org/resource/Tyhjiö","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Tyhjiö","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tyhjiö","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Tyhjiö","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tyhjiö","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tyhjiö","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Tyhjiö","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tyhjiö?oldid=190805440&ns=0"
"http://fr.dbpedia.org/resource/Tyhjiö","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Hannu-Pekka_Björkman"
"http://fr.dbpedia.org/resource/Tyhjiö","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Tommi_Korpela"
"http://fr.dbpedia.org/resource/Tyhjiö","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Laura_Birn"
"http://fr.dbpedia.org/resource/Tyhjiö","http://fr.dbpedia.org/property/annéeDeSortie",2018
"http://fr.dbpedia.org/resource/Tyhjiö","http://fr.dbpedia.org/property/durée","5820.0"
"http://fr.dbpedia.org/resource/Tyhjiö","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Tyhjiö","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Sahadok"
"http://fr.dbpedia.org/resource/Tyhjiö","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Oy_Bufo_Ab"
"http://fr.dbpedia.org/resource/Tyhjiö","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Aleksi_Salmenperä"
"http://fr.dbpedia.org/resource/Tyhjiö","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Aleksi_Salmenperä"
"http://fr.dbpedia.org/resource/Tyhjiö","http://fr.dbpedia.org/property/titre","Tyhjiö"
"http://fr.dbpedia.org/resource/Tyhjiö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tyhjiö"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/filmRuntime",5820.0
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/abstract","Tyhjiö (littéralement « vide ») est un film finlandais réalisé par , sorti en 2018."
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Aleksi_Salmenperä"
"http://fr.dbpedia.org/resource/Tyhjiö","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q3735074"
