"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_musique_baroque_de_Versailles","http://www.w3.org/2000/01/rdf-schema#label","Centre de Musique Baroque de Versailles"
"http://fr.dbpedia.org/resource/Centre_de_musique_baroque_de_Versailles","http://www.w3.org/2000/01/rdf-schema#label","Centre de musique baroque de Versailles"
"http://fr.dbpedia.org/resource/Centre_de_musique_baroque_de_Versailles","http://www.w3.org/2000/01/rdf-schema#comment","Créé en 1987, à l’initiative du ministère de la Culture, par Vincent Berthier de Lioncourt et Philippe Beaussant, le centre de musique baroque de Versailles a pour mission de retrouver, de restaurer, d’éditer et de diffuser, le plus largement possible, le patrimoine musical français de l'époque baroque (XVIIe siècle et première moitié du XVIIIe siècle), une période particulièrement riche, mais jusqu’à présent méconnue, de son histoire musicale. De la recherche au concert, le Centre de musique baroque de Versailles a mis en place une véritable « chaîne »."
"http://fr.dbpedia.org/resource/Centre_de_musique_baroque_de_Versailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1955_9750"
"http://fr.dbpedia.org/resource/Centre_de_musique_baroque_de_Versailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20100208010"
"http://fr.dbpedia.org/resource/Centre_de_musique_baroque_de_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nq8p5"
"http://fr.dbpedia.org/resource/Centre_de_musique_baroque_de_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centre_de_Musique_Baroque_de_Versailles"
"http://fr.dbpedia.org/resource/Centre_de_musique_baroque_de_Versailles","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94079842"
"http://fr.dbpedia.org/resource/Centre_de_musique_baroque_de_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132200601"
"http://fr.dbpedia.org/resource/Centre_de_musique_baroque_de_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Центр_барочной_музыки_(Версаль)"
"http://fr.dbpedia.org/resource/Centre_de_musique_baroque_de_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945373"
"http://fr.dbpedia.org/resource/Centre_de_musique_baroque_de_Versailles","http://dbpedia.org/ontology/wikiPageID",4215147
"http://fr.dbpedia.org/resource/Centre_de_musique_baroque_de_Versailles","http://dbpedia.org/ontology/wikiPageRevisionID",187218303
"http://fr.dbpedia.org/resource/Centre_de_musique_baroque_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Talens_Lyriques"
"http://fr.dbpedia.org/resource/Centre_de_musique_baroque_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1988"
"http://fr.dbpedia.org/resource/Centre_de_musique_baroque_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Centre_de_musique_baroque_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra-comique"
"http://fr.dbpedia.org/resource/Centre_de_musique_baroque_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Centre_de_musique_baroque_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trappes"
"http://fr.dbpedia.org/resource/Centre_de_musique_baroque_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_de_recherche_et_de_création_pour_l'art_lyrique"
"http://fr.dbpedia.org/resource/Centre_de_musique_baroque_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Arts_florissants_(ensemble_musical)"
"http://fr.dbpedia.org/resource/Centre_de_musique_baroque_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millenium_Orchestra"
"http://fr.dbpedia.org/resource/Centre_de_musique_baroque_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Lille"
"http://fr.dbpedia.org/resource/Centre_de_musique_baroque_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_d'enfants"
