"subject","predicate","object"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/2000/01/rdf-schema#label","Choi Mu-seon"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/2000/01/rdf-schema#label","Choe Museon"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/2000/01/rdf-schema#comment","Choi Mu-seon (coréen: 최무선, hanja: 崔茂宣, 1325 - 1395) est un scientifique, inventeur et commandant militaire coréen de la fin de la période Goryeo. Il permit au royaume de Goryeo d‘importer de la poudre à canon chinoise et créa diverses armes pour l'utiliser contre les pirates wakō. Il est l'inventeur du hwacha, un ancêtre du lance-roquettes multiple."
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/최무선"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Choe_Museon"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/崔茂宣"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201622246"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Choe_Museon"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Choi_Mu-seon"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q497083"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/崔茂宣"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/094wm3"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/崔茂宣"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4296148997686659870006"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Haeju"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Yeongcheon"
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://dbpedia.org/ontology/wikiPageID",6602025
"http://fr.dbpedia.org/resource/Choi_Mu-seon","http://dbpedia.org/ontology/wikiPageRevisionID",183154367
